information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.304,8.99,19.49,1.63,2.06,,88.49,87.68,,,Visualizer
moment,14.527,8.99,19.87,1.66,2.09,,88.59,87.73,,,Visualizer
moment,14.752,9.02,20.3,1.67,1.95,,88.82,87.67,,,Visualizer
moment,15.023,8.98,21.0,1.67,2.12,,88.88,87.67,,,Visualizer
moment,15.294,8.96,21.33,1.69,1.95,,89.01,87.69,,,Visualizer
moment,15.524,8.99,21.93,1.7,1.99,,89.01,87.73,,,Visualizer
moment,15.787,9.03,22.51,1.72,2.14,,89.27,87.71,,,Visualizer
moment,16.012,9.03,22.95,1.7,2.24,,89.31,87.62,,,Visualizer
moment,16.283,8.94,23.54,1.73,2.14,,89.47,87.78,,,Visualizer
moment,16.508,9.02,24.07,1.72,2.23,,89.61,87.85,,,Visualizer
moment,16.777,8.98,24.77,1.75,2.18,,89.73,87.8,,,Visualizer
moment,17.003,9.0,25.12,1.75,2.1,,89.73,87.8,,,Visualizer
moment,17.272,9.02,25.89,1.75,2.27,,89.77,87.83,,,Visualizer
moment,17.545,9.03,26.24,1.76,2.1,,90.0,87.85,,,Visualizer
moment,17.774,8.99,26.87,1.78,2.03,,89.97,87.86,,,Visualizer
moment,18.037,9.02,27.5,1.8,2.3,,90.03,87.96,,,Visualizer
moment,18.307,9.05,28.11,1.78,2.14,,90.1,87.96,,,Visualizer
moment,18.534,8.99,28.51,1.79,2.19,,90.13,87.97,,,Visualizer
moment,18.847,8.97,29.29,1.79,2.34,,90.2,87.99,,,Visualizer
moment,19.027,9.02,29.74,1.81,2.16,,90.4,87.99,,,Visualizer
moment,19.297,9.02,30.14,1.81,2.14,,90.27,88.0,,,Visualizer
moment,19.526,9.0,30.97,1.78,2.38,,90.46,88.06,,,Visualizer
moment,19.794,8.97,31.43,1.76,2.22,,90.46,88.11,,,Visualizer
moment,20.108,9.01,32.03,1.75,2.21,,90.46,88.09,,,Visualizer
moment,20.287,9.08,32.44,1.74,2.22,,90.43,88.12,,,Visualizer
moment,20.512,9.02,33.06,1.78,2.43,,90.6,88.14,,,Visualizer
moment,20.782,9.04,33.71,1.79,2.2,,90.66,88.22,,,Visualizer
moment,21.009,9.01,34.09,1.82,2.14,,90.7,88.25,,,Visualizer
