information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.47,0.0,0.85,0.0,,84.57,79.58,,,Visualizer
moment,6.343,0.44,0.09,0.66,0.1,,84.5,79.95,,,Visualizer
moment,6.477,0.43,0.08,0.51,0.09,,84.24,80.23,,,Visualizer
moment,6.657,0.41,0.08,0.4,0.09,,84.18,80.44,,,Visualizer
moment,6.886,0.38,0.08,0.31,0.09,,84.05,80.69,,,Visualizer
moment,7.152,0.35,0.17,0.24,0.07,,84.14,80.92,,,Visualizer
moment,7.287,0.34,0.16,0.19,0.08,,84.05,81.09,,,Visualizer
moment,7.512,0.33,0.24,0.15,0.17,,84.24,81.24,,,Visualizer
moment,7.783,0.31,0.25,0.11,0.19,,84.14,81.4,,,Visualizer
moment,7.963,0.31,0.25,0.09,0.08,,84.18,81.56,,,Visualizer
moment,8.188,0.28,0.25,0.07,0.1,,84.18,81.64,,,Visualizer
moment,8.323,0.27,0.25,0.05,0.11,,84.37,81.83,,,Visualizer
moment,8.592,0.27,0.41,0.04,0.19,,84.44,81.9,,,Visualizer
moment,8.775,0.26,0.37,0.03,0.13,,84.57,81.98,,,Visualizer
moment,8.952,0.25,0.37,0.03,0.13,,84.63,82.09,,,Visualizer
moment,9.222,0.24,0.36,0.02,0.12,,84.73,82.11,,,Visualizer
moment,9.402,0.22,0.37,0.02,0.12,,84.82,82.12,,,Visualizer
moment,9.582,0.21,0.38,0.01,-0.03,,84.92,82.25,,,Visualizer
moment,9.852,0.2,0.57,0.01,0.22,,85.11,82.28,,,Visualizer
moment,10.032,0.19,0.57,0.01,0.23,,85.27,82.33,,,Visualizer
moment,10.212,0.18,0.55,0.01,0.2,,85.41,82.37,,,Visualizer
moment,10.437,0.17,0.55,0.0,0.2,,85.37,82.44,,,Visualizer
moment,10.662,0.15,0.53,0.0,-0.05,,85.47,82.43,,,Visualizer
moment,10.845,0.15,0.53,0.0,-0.04,,85.5,82.49,,,Visualizer
moment,11.157,0.14,0.59,0.0,0.04,,85.63,82.55,,,Visualizer
moment,11.249,0.13,0.58,0.05,0.03,,85.6,82.47,,,Visualizer
moment,11.472,0.12,0.59,1.05,0.05,,85.7,82.47,,,Visualizer
moment,11.656,0.23,0.59,2.58,0.07,,85.7,82.57,,,Visualizer
moment,11.877,0.41,0.57,3.93,0.04,,85.18,82.54,,,Visualizer
moment,12.103,0.52,0.58,4.98,-0.01,,84.82,82.49,,,Visualizer
moment,12.283,0.58,0.73,5.88,0.15,,84.31,82.58,,,Visualizer
moment,12.507,0.95,0.73,6.48,0.15,,83.73,82.64,,,Visualizer
moment,12.777,1.31,0.69,6.9,0.13,,81.55,82.72,,,Visualizer
moment,12.913,1.58,0.69,7.21,0.13,,77.98,82.75,,,Visualizer
moment,13.137,2.11,0.71,7.42,0.14,,74.34,82.83,,,Visualizer
moment,13.317,3.09,0.94,7.47,0.23,,71.37,82.92,,,Visualizer
moment,13.587,4.62,0.91,7.17,0.24,,69.82,82.91,,,Visualizer
moment,13.767,6.11,0.93,6.37,0.26,,69.11,82.8,,,Visualizer
moment,13.947,6.27,1.29,5.59,0.64,,69.01,82.59,,,Visualizer
moment,14.217,6.08,2.8,5.0,2.03,,68.88,82.4,,,Visualizer
moment,14.397,6.01,2.99,4.55,2.22,,68.78,82.2,,,Visualizer
moment,14.577,5.94,3.56,4.27,2.89,,68.88,81.97,,,Visualizer
moment,14.847,5.86,4.82,4.12,3.98,,68.62,81.79,,,Visualizer
moment,15.027,5.86,5.47,3.98,4.36,,68.46,81.62,,,Visualizer
moment,15.207,5.88,6.23,3.86,3.75,,68.16,81.38,,,Visualizer
moment,15.432,5.86,6.98,3.86,4.13,,67.87,81.18,,,Visualizer
moment,15.657,5.98,7.99,3.75,3.92,,67.52,80.94,,,Visualizer
moment,15.882,5.95,8.71,3.7,3.88,,67.16,80.73,,,Visualizer
moment,16.062,5.94,9.46,3.72,3.94,,66.6,80.59,,,Visualizer
moment,16.287,5.97,10.6,3.66,3.95,,66.2,80.38,,,Visualizer
moment,16.467,5.94,11.01,3.69,4.12,,65.84,80.23,,,Visualizer
moment,16.692,6.01,11.95,3.68,3.79,,65.58,80.07,,,Visualizer
moment,16.872,5.98,12.77,3.64,4.17,,65.21,79.92,,,Visualizer
moment,17.097,5.89,13.47,3.7,3.89,,64.82,79.79,,,Visualizer
moment,17.277,5.98,14.21,3.68,3.94,,64.45,79.6,,,Visualizer
moment,17.592,5.94,15.73,3.71,4.13,,64.22,79.4,,,Visualizer
moment,17.727,5.91,16.15,3.77,4.16,,63.95,79.19,,,Visualizer
moment,17.952,5.89,16.98,3.86,4.3,,63.62,79.03,,,Visualizer
moment,18.132,5.88,17.82,3.88,4.28,,63.45,78.9,,,Visualizer
moment,18.402,5.83,19.01,3.91,4.36,,63.38,78.76,,,Visualizer
moment,18.537,5.78,19.6,3.99,4.23,,63.15,78.55,,,Visualizer
moment,18.807,5.84,21.06,4.06,4.46,,62.98,78.34,,,Visualizer
moment,18.942,5.84,21.43,4.06,4.39,,62.98,78.17,,,Visualizer
moment,19.212,5.79,22.61,4.12,4.43,,62.68,77.96,,,Visualizer
moment,19.392,5.79,23.41,4.19,4.39,,62.71,77.72,,,Visualizer
moment,19.662,5.82,24.71,4.2,4.56,,62.57,77.52,,,Visualizer
moment,19.842,5.84,25.5,4.2,4.44,,62.38,77.3,,,Visualizer
moment,20.022,5.75,26.4,4.29,4.47,,62.27,77.02,,,Visualizer
moment,20.202,5.76,27.26,4.29,4.67,,62.14,76.81,,,Visualizer
moment,20.472,5.76,28.07,4.32,4.58,,62.0,76.67,,,Visualizer
moment,20.608,5.71,28.87,4.34,4.54,,61.93,76.39,,,Visualizer
moment,20.832,5.71,29.75,4.35,4.64,,61.93,76.13,,,Visualizer
moment,21.057,5.71,30.54,4.31,4.52,,61.9,76.0,,,Visualizer
moment,21.282,5.66,31.8,4.31,4.53,,61.7,75.7,,,Visualizer
moment,21.462,5.66,32.62,4.25,4.59,,61.7,75.5,,,Visualizer
moment,21.687,5.63,33.94,4.18,4.58,,61.66,75.32,,,Visualizer
moment,21.869,5.56,34.72,4.2,4.56,,61.53,75.11,,,Visualizer
moment,22.092,5.58,35.19,4.18,4.58,,61.56,74.92,,,Visualizer
moment,22.272,5.56,35.58,4.23,4.59,,61.56,74.74,,,Visualizer
moment,22.497,5.6,37.31,4.25,4.64,,61.46,74.53,,,Visualizer
