information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.585,8.44,6.07,1.27,1.29,,87.97,90.63,,,Visualizer
moment,14.785,8.53,6.5,1.28,1.22,,88.0,90.57,,,Visualizer
moment,14.99,8.51,6.67,1.32,1.25,,87.9,90.61,,,Visualizer
moment,15.196,8.48,6.94,1.35,1.3,,88.03,90.57,,,Visualizer
moment,15.386,8.54,7.25,1.36,1.29,,88.1,90.57,,,Visualizer
moment,15.586,8.57,7.5,1.39,1.45,,88.1,90.58,,,Visualizer
moment,15.835,8.55,7.81,1.43,1.34,,88.2,90.59,,,Visualizer
moment,16.089,8.54,8.09,1.47,1.45,,88.1,90.57,,,Visualizer
moment,16.243,8.49,8.63,1.55,1.57,,88.1,90.5,,,Visualizer
moment,16.487,8.52,8.79,1.57,1.58,,88.2,90.46,,,Visualizer
moment,16.641,8.53,9.23,1.59,1.66,,88.3,90.52,,,Visualizer
moment,16.835,8.49,9.38,1.61,1.61,,88.36,90.49,,,Visualizer
moment,17.096,8.37,9.76,1.66,1.71,,88.49,90.48,,,Visualizer
moment,17.286,8.4,10.33,1.72,1.74,,88.49,90.45,,,Visualizer
moment,17.586,8.48,10.62,1.7,1.71,,88.59,90.44,,,Visualizer
moment,17.697,8.41,10.98,1.75,1.79,,88.66,90.47,,,Visualizer
moment,17.886,8.34,11.2,1.76,1.86,,88.82,90.39,,,Visualizer
moment,18.135,8.34,11.52,1.78,1.8,,88.89,90.4,,,Visualizer
moment,18.34,8.28,12.17,1.81,1.88,,89.09,90.37,,,Visualizer
moment,18.542,8.25,12.53,1.86,1.96,,89.05,90.33,,,Visualizer
moment,18.746,8.34,12.96,1.89,2.03,,89.21,90.4,,,Visualizer
moment,18.939,8.28,13.16,1.88,2.01,,89.28,90.28,,,Visualizer
moment,19.186,8.23,13.83,1.89,2.15,,89.41,90.28,,,Visualizer
moment,19.436,8.19,14.39,1.89,2.11,,89.61,90.31,,,Visualizer
moment,19.585,8.14,14.62,1.94,2.14,,89.61,90.24,,,Visualizer
moment,19.79,8.12,15.18,1.98,2.07,,89.75,90.24,,,Visualizer
moment,19.984,8.13,15.64,2.01,2.09,,89.94,90.26,,,Visualizer
moment,20.187,8.08,16.07,2.03,2.1,,89.98,90.26,,,Visualizer
moment,20.394,8.08,16.5,2.03,2.16,,90.01,90.2,,,Visualizer
moment,20.593,8.0,16.72,2.06,2.15,,90.01,90.15,,,Visualizer
moment,20.886,8.05,17.13,2.02,2.14,,90.07,90.19,,,Visualizer
moment,21.036,8.01,18.03,2.03,2.2,,90.14,90.08,,,Visualizer
moment,21.285,7.94,18.26,2.04,2.24,,90.11,90.12,,,Visualizer
moment,21.435,7.93,18.69,2.02,2.24,,90.21,90.16,,,Visualizer
moment,21.636,7.92,19.08,2.06,2.18,,90.24,90.15,,,Visualizer
moment,21.843,7.93,19.5,2.06,2.17,,90.21,90.06,,,Visualizer
moment,22.151,7.86,19.95,2.08,2.19,,90.24,90.11,,,Visualizer
moment,22.404,7.82,20.64,2.09,2.21,,90.18,90.09,,,Visualizer
moment,22.489,7.77,21.12,2.1,2.31,,90.18,90.05,,,Visualizer
moment,22.736,7.79,21.12,2.12,2.31,,90.24,90.11,,,Visualizer
moment,22.886,7.76,21.99,2.14,2.31,,90.21,90.03,,,Visualizer
moment,23.141,7.71,22.21,2.14,2.31,,90.31,90.06,,,Visualizer
moment,23.339,7.67,22.85,2.15,2.26,,90.11,90.05,,,Visualizer
moment,23.537,7.63,23.38,2.12,2.31,,90.24,90.03,,,Visualizer
moment,23.736,7.6,23.6,2.15,2.31,,90.27,90.02,,,Visualizer
moment,23.939,7.61,24.21,2.17,2.27,,90.21,90.01,,,Visualizer
moment,24.254,7.61,24.69,2.19,2.3,,90.38,90.02,,,Visualizer
moment,24.378,7.58,25.36,2.18,2.32,,90.34,89.97,,,Visualizer
moment,24.585,7.5,25.88,2.17,2.33,,90.38,90.04,,,Visualizer
moment,24.787,7.47,26.11,2.18,2.36,,90.41,90.03,,,Visualizer
moment,24.99,7.45,26.5,2.21,2.34,,90.41,90.0,,,Visualizer
moment,25.185,7.46,26.96,2.18,2.32,,90.51,89.97,,,Visualizer
moment,25.4,7.37,27.42,2.19,2.31,,90.51,89.95,,,Visualizer
moment,25.585,7.32,27.86,2.22,2.31,,90.44,89.91,,,Visualizer
moment,25.839,7.36,28.3,2.22,2.24,,90.38,89.9,,,Visualizer
moment,26.085,7.27,28.77,2.24,2.32,,90.47,89.96,,,Visualizer
moment,26.24,7.32,29.47,2.24,2.36,,90.34,89.93,,,Visualizer
moment,26.435,7.29,29.95,2.24,2.36,,90.27,89.91,,,Visualizer
moment,26.636,7.23,30.37,2.25,2.34,,90.21,89.95,,,Visualizer
moment,26.836,7.21,30.59,2.26,2.34,,90.24,89.91,,,Visualizer
moment,27.085,7.16,31.1,2.25,2.38,,90.21,89.9,,,Visualizer
moment,27.294,7.14,31.59,2.27,2.4,,90.27,89.92,,,Visualizer
moment,27.494,7.13,32.12,2.26,2.22,,90.21,89.94,,,Visualizer
moment,27.694,7.07,32.66,2.27,2.34,,90.31,89.93,,,Visualizer
moment,27.935,7.1,33.1,2.27,2.34,,90.24,89.9,,,Visualizer
moment,28.085,7.0,33.84,2.26,2.3,,90.27,89.86,,,Visualizer
moment,28.285,6.94,34.1,2.28,2.32,,90.38,89.83,,,Visualizer
moment,28.535,6.98,34.53,2.26,2.47,,90.31,89.83,,,Visualizer
moment,28.738,6.94,34.96,2.27,2.35,,90.31,89.78,,,Visualizer
moment,29.048,6.88,35.43,2.28,2.38,,90.34,89.81,,,Visualizer
moment,29.136,6.86,36.38,2.3,2.33,,90.31,89.82,,,Visualizer
moment,29.444,6.88,36.62,2.3,2.33,,90.47,89.89,,,Visualizer
moment,29.56,6.82,37.28,2.3,2.37,,90.21,89.81,,,Visualizer
moment,29.785,6.79,37.5,2.3,2.37,,90.38,89.76,,,Visualizer
moment,29.985,6.75,38.02,2.32,2.39,,90.34,89.84,,,Visualizer
moment,30.195,6.74,38.41,2.31,2.3,,90.31,89.79,,,Visualizer
moment,30.385,6.73,38.92,2.31,2.35,,90.31,89.76,,,Visualizer
moment,30.638,6.66,39.36,2.31,2.35,,90.27,89.75,,,Visualizer
moment,30.835,6.64,40.08,2.31,2.4,,90.31,89.8,,,Visualizer
moment,31.035,6.59,40.26,2.34,2.29,,90.34,89.76,,,Visualizer
moment,31.235,6.57,40.75,2.36,2.4,,90.38,89.71,,,Visualizer
moment,31.441,6.52,41.24,2.37,2.37,,90.44,89.69,,,Visualizer
moment,31.636,6.52,41.69,2.35,2.38,,90.41,89.73,,,Visualizer
moment,31.837,6.48,42.38,2.39,2.35,,90.31,89.73,,,Visualizer
