information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,4.63,0.0,2.47,0.0,,83.9,85.67,,,Visualizer
moment,6.298,4.4,0.0,1.94,0.0,,83.73,85.67,,,Visualizer
moment,6.478,4.14,0.0,1.51,0.0,,83.83,85.67,,,Visualizer
moment,6.704,3.84,0.0,1.17,0.0,,83.86,85.68,,,Visualizer
moment,6.882,3.63,0.0,0.91,0.0,,83.73,85.57,,,Visualizer
moment,7.108,3.46,0.0,0.71,0.0,,83.73,85.58,,,Visualizer
moment,7.333,3.3,0.0,0.55,0.0,,83.73,85.6,,,Visualizer
moment,7.513,3.16,0.0,0.43,0.0,,83.77,85.52,,,Visualizer
moment,7.783,3.04,0.09,0.33,0.09,,83.64,85.54,,,Visualizer
moment,8.008,2.94,0.12,0.26,0.12,,83.67,85.58,,,Visualizer
moment,8.142,2.84,0.17,0.2,0.17,,83.83,85.49,,,Visualizer
moment,8.367,2.76,0.19,0.16,0.19,,83.8,85.5,,,Visualizer
moment,8.547,2.69,0.2,0.12,0.21,,83.7,85.52,,,Visualizer
moment,8.772,2.61,0.24,0.09,0.15,,83.83,85.51,,,Visualizer
moment,9.043,2.54,0.31,0.07,0.19,,83.73,85.45,,,Visualizer
moment,9.177,2.48,0.34,0.16,0.17,,83.86,85.44,,,Visualizer
moment,9.402,2.59,0.38,0.16,0.19,,83.83,85.44,,,Visualizer
moment,9.627,2.59,0.47,0.13,0.26,,83.77,85.43,,,Visualizer
moment,9.807,2.49,0.49,0.1,0.26,,83.9,85.37,,,Visualizer
moment,10.033,2.44,0.55,0.08,0.23,,83.9,85.34,,,Visualizer
moment,10.259,2.37,0.57,0.06,0.22,,83.83,85.33,,,Visualizer
moment,10.442,2.31,0.66,0.05,0.27,,83.86,85.31,,,Visualizer
moment,10.663,2.26,0.68,0.04,0.22,,83.86,85.3,,,Visualizer
moment,10.888,2.21,0.71,0.03,0.16,,83.99,85.3,,,Visualizer
moment,11.068,2.17,0.72,0.12,0.17,,84.03,85.29,,,Visualizer
moment,11.297,2.32,0.75,0.43,0.18,,83.93,85.21,,,Visualizer
moment,11.472,2.82,0.77,0.61,0.1,,83.73,85.26,,,Visualizer
moment,11.698,3.23,0.84,0.76,0.15,,83.32,85.26,,,Visualizer
moment,11.923,3.65,0.89,0.87,0.18,,82.87,85.26,,,Visualizer
moment,12.102,4.11,0.94,0.99,0.22,,82.45,85.2,,,Visualizer
moment,12.329,4.59,1.0,0.91,0.25,,82.06,85.2,,,Visualizer
moment,12.509,4.77,1.04,0.9,0.28,,81.58,85.24,,,Visualizer
moment,12.732,5.06,1.07,0.92,0.21,,81.23,85.22,,,Visualizer
moment,12.957,5.4,1.08,0.8,0.17,,80.94,85.2,,,Visualizer
moment,13.137,5.33,1.1,0.79,0.13,,80.62,85.13,,,Visualizer
moment,13.362,5.63,1.17,0.71,0.15,,80.46,85.21,,,Visualizer
moment,13.588,5.66,1.19,0.7,0.13,,80.37,85.22,,,Visualizer
moment,13.772,5.84,1.24,0.6,0.17,,80.21,85.18,,,Visualizer
moment,13.993,5.82,1.28,0.59,0.21,,79.98,85.23,,,Visualizer
moment,14.172,5.86,1.3,0.56,0.21,,79.89,85.26,,,Visualizer
moment,14.398,5.97,1.35,0.48,0.18,,79.86,85.2,,,Visualizer
moment,14.623,5.89,1.47,0.52,0.26,,79.79,85.18,,,Visualizer
moment,14.802,6.06,1.5,0.43,0.27,,79.73,85.12,,,Visualizer
moment,15.032,5.88,1.59,0.47,0.3,,79.66,85.16,,,Visualizer
moment,15.252,6.02,1.66,0.43,0.32,,79.7,85.13,,,Visualizer
moment,15.477,6.0,1.71,0.37,0.31,,79.57,85.03,,,Visualizer
moment,15.657,5.84,1.73,0.39,0.27,,79.6,85.01,,,Visualizer
moment,15.882,5.96,1.82,0.43,0.31,,79.6,85.03,,,Visualizer
moment,16.065,6.16,1.88,0.35,0.3,,79.63,84.92,,,Visualizer
moment,16.288,5.8,1.99,0.38,0.32,,79.54,84.95,,,Visualizer
moment,16.467,5.95,2.07,0.42,0.37,,79.5,84.93,,,Visualizer
moment,16.739,6.16,2.36,0.33,0.59,,79.57,84.9,,,Visualizer
moment,16.917,5.77,2.4,0.43,0.56,,79.6,84.93,,,Visualizer
moment,17.099,6.06,2.45,0.4,0.54,,79.38,84.85,,,Visualizer
moment,17.322,6.06,2.48,0.34,0.5,,79.57,84.77,,,Visualizer
moment,17.547,5.75,2.53,0.4,0.47,,79.44,84.74,,,Visualizer
moment,17.727,5.97,2.57,0.38,0.22,,79.41,84.81,,,Visualizer
moment,17.998,5.85,2.72,0.43,0.3,,79.41,84.73,,,Visualizer
moment,18.132,5.88,2.76,0.39,0.32,,79.31,84.71,,,Visualizer
moment,18.357,5.86,2.88,0.42,0.39,,79.34,84.68,,,Visualizer
moment,18.583,5.87,3.16,0.44,0.6,,79.28,84.64,,,Visualizer
moment,18.764,5.91,3.27,0.36,0.65,,79.41,84.6,,,Visualizer
moment,18.988,5.65,3.3,0.43,0.59,,79.38,84.6,,,Visualizer
moment,19.212,5.81,3.46,0.47,0.67,,79.25,84.62,,,Visualizer
moment,19.393,5.82,3.53,0.46,0.67,,79.31,84.59,,,Visualizer
moment,19.617,5.77,3.68,0.48,0.53,,79.34,84.48,,,Visualizer
moment,19.842,5.73,3.84,0.45,0.57,,79.28,84.52,,,Visualizer
moment,20.022,5.69,3.94,0.5,0.64,,79.12,84.45,,,Visualizer
moment,20.248,5.72,3.98,0.5,0.5,,79.15,84.39,,,Visualizer
moment,20.431,5.69,4.16,0.52,0.48,,79.02,84.4,,,Visualizer
moment,20.652,5.68,4.2,0.54,0.51,,79.12,84.32,,,Visualizer
moment,20.878,5.66,4.46,0.52,0.64,,79.15,84.29,,,Visualizer
moment,21.057,5.7,4.49,0.51,0.56,,79.05,84.28,,,Visualizer
moment,21.282,5.61,4.67,0.55,0.54,,78.89,84.33,,,Visualizer
moment,21.508,5.59,4.83,0.59,0.66,,79.02,84.26,,,Visualizer
moment,21.688,5.62,4.99,0.6,0.78,,78.89,84.2,,,Visualizer
moment,21.912,5.62,5.17,0.6,0.72,,78.8,84.2,,,Visualizer
moment,22.092,5.54,5.23,0.63,0.62,,78.86,84.12,,,Visualizer
moment,22.318,5.53,5.39,0.66,0.74,,78.64,84.04,,,Visualizer
moment,22.543,5.57,5.57,0.67,0.76,,78.58,84.09,,,Visualizer
moment,22.722,5.56,5.82,0.64,0.82,,78.64,84.08,,,Visualizer
moment,22.949,5.49,6.0,0.65,0.82,,78.42,84.06,,,Visualizer
moment,23.176,5.49,6.17,0.67,0.82,,78.48,84.05,,,Visualizer
moment,23.352,5.49,6.31,0.69,0.85,,78.29,83.96,,,Visualizer
moment,23.577,5.5,6.53,0.69,0.94,,78.23,83.92,,,Visualizer
moment,23.802,5.42,6.83,0.74,0.93,,78.13,83.93,,,Visualizer
moment,23.982,5.46,6.85,0.73,0.87,,78.0,83.89,,,Visualizer
moment,24.208,5.43,7.15,0.75,0.98,,77.97,83.82,,,Visualizer
moment,24.432,5.39,7.3,0.78,0.86,,78.0,83.82,,,Visualizer
moment,24.612,5.38,7.4,0.82,0.89,,77.88,83.78,,,Visualizer
moment,24.84,5.41,7.73,0.81,0.92,,77.81,83.67,,,Visualizer
moment,25.021,5.35,7.82,0.84,0.85,,77.68,83.7,,,Visualizer
moment,25.242,5.36,8.05,0.84,0.92,,77.65,83.58,,,Visualizer
moment,25.468,5.33,8.27,0.86,0.99,,77.49,83.62,,,Visualizer
moment,25.693,5.28,8.49,0.91,0.99,,77.49,83.46,,,Visualizer
moment,25.882,5.35,8.83,0.91,1.05,,77.55,83.44,,,Visualizer
moment,26.052,5.28,8.86,0.91,1.07,,77.36,83.49,,,Visualizer
moment,26.278,5.28,9.16,0.93,1.0,,77.33,83.36,,,Visualizer
moment,26.503,5.29,9.35,0.93,0.97,,77.27,83.36,,,Visualizer
moment,26.682,5.24,9.47,0.97,1.0,,77.14,83.34,,,Visualizer
moment,26.907,5.24,9.74,0.96,1.07,,77.14,83.24,,,Visualizer
moment,27.132,5.19,10.11,1.0,1.0,,77.2,83.16,,,Visualizer
moment,27.315,5.18,10.24,0.99,1.11,,77.04,83.15,,,Visualizer
moment,27.541,5.18,10.63,0.98,1.19,,77.08,83.07,,,Visualizer
moment,27.718,5.16,10.72,1.01,1.12,,76.98,83.06,,,Visualizer
moment,27.952,5.12,11.1,1.0,1.17,,77.04,82.98,,,Visualizer
moment,28.168,5.16,11.33,1.04,1.25,,77.01,82.93,,,Visualizer
moment,28.347,5.15,11.57,1.06,1.24,,77.08,82.9,,,Visualizer
moment,28.573,5.1,11.78,1.09,1.18,,77.08,82.84,,,Visualizer
moment,28.797,5.1,12.03,1.08,1.21,,76.95,82.76,,,Visualizer
moment,28.978,5.08,12.23,1.13,1.16,,76.92,82.71,,,Visualizer
moment,29.202,5.08,12.53,1.14,1.23,,76.98,82.68,,,Visualizer
moment,29.429,5.07,12.78,1.13,1.24,,76.98,82.63,,,Visualizer
moment,29.607,5.02,13.14,1.18,1.29,,76.85,82.55,,,Visualizer
moment,29.833,5.04,13.4,1.16,1.22,,76.89,82.5,,,Visualizer
moment,30.012,5.04,13.71,1.16,1.38,,77.01,82.51,,,Visualizer
moment,30.238,4.97,13.92,1.17,1.28,,76.82,82.45,,,Visualizer
moment,30.463,5.01,14.14,1.22,1.29,,76.85,82.43,,,Visualizer
moment,30.643,4.97,14.38,1.22,1.27,,76.82,82.36,,,Visualizer
moment,30.87,4.98,14.68,1.23,1.31,,76.76,82.29,,,Visualizer
moment,31.092,4.95,15.1,1.23,1.39,,76.79,82.25,,,Visualizer
moment,31.273,4.9,15.26,1.25,1.37,,76.82,82.21,,,Visualizer
moment,31.501,4.93,15.65,1.26,1.42,,76.79,82.12,,,Visualizer
moment,31.677,4.9,15.95,1.28,1.46,,76.76,82.06,,,Visualizer
moment,31.902,4.91,16.21,1.27,1.42,,76.69,82.04,,,Visualizer
moment,32.128,4.87,16.47,1.29,1.4,,76.89,82.07,,,Visualizer
moment,32.308,4.85,16.73,1.28,1.36,,76.85,81.96,,,Visualizer
moment,32.537,4.83,17.02,1.3,1.4,,76.79,81.87,,,Visualizer
moment,32.757,4.82,17.39,1.3,1.34,,76.79,81.89,,,Visualizer
moment,32.937,4.8,17.55,1.3,1.37,,76.82,81.75,,,Visualizer
moment,33.163,4.74,18.01,1.27,1.46,,76.79,81.73,,,Visualizer
moment,33.388,4.66,18.3,1.28,1.48,,76.79,81.71,,,Visualizer
moment,33.567,4.59,18.63,1.28,1.55,,76.76,81.61,,,Visualizer
moment,33.793,4.58,18.82,1.3,1.47,,76.76,81.61,,,Visualizer
moment,33.973,4.51,19.11,1.28,1.42,,76.73,81.57,,,Visualizer
moment,34.197,4.48,19.62,1.27,1.49,,76.69,81.48,,,Visualizer
moment,34.422,4.43,19.78,1.27,1.33,,76.66,81.54,,,Visualizer
moment,34.65,4.34,19.98,1.23,1.38,,76.73,81.43,,,Visualizer
moment,34.827,4.22,20.35,1.2,1.4,,76.73,81.31,,,Visualizer
moment,35.052,4.13,20.59,1.16,1.39,,76.79,81.32,,,Visualizer
moment,35.234,3.96,20.88,1.14,1.29,,76.76,81.35,,,Visualizer
moment,35.457,3.8,21.18,1.14,1.44,,76.69,81.26,,,Visualizer
moment,35.637,3.7,21.43,1.11,1.35,,76.73,81.2,,,Visualizer
moment,35.863,3.59,21.87,1.1,1.42,,76.85,81.19,,,Visualizer
moment,36.088,3.49,22.06,1.08,1.35,,76.85,81.17,,,Visualizer
moment,36.267,3.45,22.19,1.09,1.34,,76.63,81.17,,,Visualizer
moment,36.493,3.41,22.59,1.12,1.3,,76.66,81.13,,,Visualizer
moment,36.718,3.34,22.84,1.12,1.28,,76.92,81.08,,,Visualizer
moment,36.897,3.26,23.05,1.11,1.21,,76.85,81.04,,,Visualizer
moment,37.123,3.23,23.28,1.11,1.25,,76.73,81.02,,,Visualizer
moment,37.302,3.21,23.54,1.09,1.22,,76.73,81.01,,,Visualizer
moment,37.53,3.16,23.74,1.11,1.18,,76.76,80.94,,,Visualizer
moment,37.758,3.14,24.07,1.13,1.16,,76.76,80.9,,,Visualizer
moment,37.932,3.12,24.22,1.11,1.2,,76.82,80.88,,,Visualizer
moment,38.157,3.07,24.51,1.1,1.16,,76.79,80.88,,,Visualizer
moment,38.384,3.09,24.77,1.1,1.09,,76.79,80.85,,,Visualizer
moment,38.562,3.01,24.93,1.05,1.07,,76.69,80.73,,,Visualizer
moment,38.788,2.99,25.26,1.06,1.22,,76.76,80.77,,,Visualizer
moment,39.012,3.0,25.63,1.13,1.25,,76.76,80.75,,,Visualizer
moment,39.192,3.02,25.73,1.1,1.25,,76.69,80.71,,,Visualizer
moment,39.419,2.95,26.02,1.11,1.25,,76.85,80.75,,,Visualizer
moment,39.597,2.94,26.21,1.12,1.16,,76.85,80.63,,,Visualizer
moment,39.823,2.96,26.44,1.1,1.11,,76.82,80.6,,,Visualizer
moment,40.049,2.93,26.7,1.07,1.1,,76.76,80.61,,,Visualizer
moment,40.228,2.87,26.91,1.04,1.1,,76.66,80.6,,,Visualizer
moment,40.452,2.9,27.09,1.05,1.1,,76.69,80.52,,,Visualizer
moment,40.68,2.88,27.36,1.08,1.18,,76.73,80.5,,,Visualizer
moment,40.857,2.86,27.42,1.08,1.0,,76.82,80.53,,,Visualizer
moment,41.082,2.84,27.81,1.08,1.01,,76.76,80.46,,,Visualizer
moment,41.262,2.83,28.07,1.06,1.16,,76.85,80.44,,,Visualizer
moment,41.487,2.82,28.33,1.07,1.09,,76.57,80.41,,,Visualizer
moment,41.712,2.78,28.51,1.09,1.15,,76.73,80.38,,,Visualizer
moment,41.894,2.8,28.71,1.09,1.16,,76.69,80.31,,,Visualizer
moment,42.119,2.81,28.9,1.07,1.12,,76.6,80.31,,,Visualizer
moment,42.343,2.74,29.05,1.02,1.13,,76.76,80.24,,,Visualizer
moment,42.522,2.71,29.43,1.04,1.03,,76.76,80.25,,,Visualizer
moment,42.748,2.73,29.66,1.05,1.08,,76.73,80.27,,,Visualizer
moment,42.927,2.72,29.84,1.05,1.08,,76.57,80.2,,,Visualizer
moment,43.152,2.7,30.06,1.0,1.04,,76.66,80.2,,,Visualizer
