information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,4.97,0.0,0.1,0.0,,89.21,89.65,,,Visualizer
moment,10.303,4.86,0.0,0.08,0.0,,89.21,89.68,,,Visualizer
moment,10.528,4.76,0.0,0.06,0.0,,89.15,89.61,,,Visualizer
moment,10.753,4.67,0.0,0.05,0.0,,89.21,89.65,,,Visualizer
moment,11.023,4.58,0.0,0.04,0.0,,89.11,89.64,,,Visualizer
moment,11.248,4.49,0.0,0.03,0.0,,89.18,89.58,,,Visualizer
moment,11.519,4.41,0.0,0.02,0.0,,89.28,89.51,,,Visualizer
moment,11.788,4.33,0.0,0.02,0.0,,89.18,89.56,,,Visualizer
moment,12.058,4.25,0.0,0.01,0.0,,89.18,89.51,,,Visualizer
moment,12.373,4.16,0.0,0.01,0.0,,89.18,89.46,,,Visualizer
moment,12.553,4.08,0.0,0.01,0.0,,89.18,89.39,,,Visualizer
moment,12.778,4.01,0.0,0.01,0.0,,89.25,89.38,,,Visualizer
moment,13.048,3.94,0.0,0.0,0.0,,89.25,89.37,,,Visualizer
moment,13.273,3.86,0.0,0.0,0.0,,89.18,89.36,,,Visualizer
moment,13.498,3.79,0.0,0.0,0.0,,89.28,89.36,,,Visualizer
moment,13.768,3.72,0.0,0.0,0.0,,89.28,89.32,,,Visualizer
moment,14.038,3.65,0.01,0.0,0.05,,89.21,89.29,,,Visualizer
moment,14.307,3.58,0.01,0.0,0.05,,89.28,89.29,,,Visualizer
moment,14.533,3.51,0.01,0.0,0.05,,89.21,89.26,,,Visualizer
moment,14.803,3.44,0.01,0.0,0.05,,89.25,89.29,,,Visualizer
moment,15.028,3.37,0.01,0.0,0.05,,89.25,89.27,,,Visualizer
moment,15.298,3.31,0.01,0.0,0.05,,89.28,89.18,,,Visualizer
moment,15.523,3.25,0.01,0.0,0.05,,89.35,89.19,,,Visualizer
moment,15.756,3.18,0.03,0.0,0.14,,89.41,89.22,,,Visualizer
moment,16.018,3.11,0.09,0.0,0.17,,89.31,89.24,,,Visualizer
moment,16.287,3.05,0.12,0.0,0.15,,89.35,89.17,,,Visualizer
moment,16.562,2.98,0.15,0.0,0.13,,89.28,89.09,,,Visualizer
moment,16.782,2.92,0.17,0.0,0.12,,89.38,89.19,,,Visualizer
moment,17.053,2.86,0.19,0.0,0.11,,89.28,89.08,,,Visualizer
moment,17.28,2.8,0.23,0.0,0.14,,89.35,89.08,,,Visualizer
moment,17.547,2.74,0.25,0.0,0.13,,89.31,89.08,,,Visualizer
moment,17.773,2.68,0.28,0.0,0.12,,89.28,89.06,,,Visualizer
moment,17.998,2.63,0.3,0.0,0.11,,89.35,89.11,,,Visualizer
moment,18.268,2.57,0.33,0.0,0.14,,89.31,89.05,,,Visualizer
moment,18.538,2.52,0.35,0.0,0.13,,89.21,88.99,,,Visualizer
moment,18.807,2.46,0.4,0.0,0.16,,89.35,89.05,,,Visualizer
moment,19.032,2.41,0.43,0.0,0.14,,89.38,88.95,,,Visualizer
moment,19.303,2.36,0.46,0.0,0.13,,89.35,89.0,,,Visualizer
moment,19.528,2.31,0.5,0.0,0.21,,89.45,88.98,,,Visualizer
moment,19.798,2.26,0.54,0.0,0.13,,89.38,88.96,,,Visualizer
moment,20.023,2.21,0.56,0.0,0.12,,89.41,88.98,,,Visualizer
moment,20.247,2.16,0.58,0.0,0.12,,89.41,88.98,,,Visualizer
moment,20.518,2.11,0.62,0.0,0.2,,89.31,88.91,,,Visualizer
moment,20.787,2.07,0.7,0.0,0.16,,89.41,88.96,,,Visualizer
moment,21.059,2.02,0.72,0.07,0.15,,89.31,88.93,,,Visualizer
moment,21.283,2.13,0.77,0.18,0.22,,89.41,88.85,,,Visualizer
moment,21.508,2.38,0.79,0.41,0.21,,89.18,88.86,,,Visualizer
moment,21.778,2.92,0.85,0.59,0.19,,88.82,88.84,,,Visualizer
moment,22.047,3.55,0.91,0.74,0.15,,88.42,88.89,,,Visualizer
moment,22.272,4.14,0.95,0.85,0.18,,87.99,88.87,,,Visualizer
moment,22.587,4.72,1.01,0.88,0.2,,87.57,88.87,,,Visualizer
moment,22.767,5.18,1.05,0.86,0.24,,87.34,88.94,,,Visualizer
moment,23.082,5.5,1.13,0.86,0.24,,86.94,88.99,,,Visualizer
moment,23.308,5.85,1.18,0.85,0.27,,86.68,89.01,,,Visualizer
moment,23.532,6.12,1.24,0.78,0.3,,86.42,89.01,,,Visualizer
moment,23.848,6.23,1.37,0.79,0.38,,86.29,88.97,,,Visualizer
moment,24.028,6.43,1.41,0.74,0.42,,86.19,88.99,,,Visualizer
moment,24.297,6.66,1.53,0.73,0.4,,86.06,89.0,,,Visualizer
moment,24.522,6.82,1.62,0.66,0.47,,85.9,89.02,,,Visualizer
moment,24.837,6.59,1.76,0.65,0.5,,85.83,89.02,,,Visualizer
moment,25.018,6.7,1.86,0.71,0.5,,85.83,88.94,,,Visualizer
moment,25.287,6.98,1.96,0.64,0.49,,85.77,88.96,,,Visualizer
moment,25.557,6.81,2.12,0.65,0.57,,85.77,88.95,,,Visualizer
moment,25.782,6.77,2.23,0.65,0.56,,85.73,88.94,,,Visualizer
moment,26.052,6.96,2.41,0.67,0.62,,85.7,88.93,,,Visualizer
moment,26.277,6.98,2.53,0.68,0.62,,85.8,88.95,,,Visualizer
moment,26.547,6.83,2.71,0.71,0.62,,85.8,88.89,,,Visualizer
moment,26.772,7.03,2.85,0.7,0.71,,85.7,88.9,,,Visualizer
moment,27.042,6.92,3.06,0.71,0.71,,85.93,88.85,,,Visualizer
moment,27.267,6.85,3.2,0.76,0.68,,85.9,88.84,,,Visualizer
moment,27.537,7.07,3.36,0.75,0.76,,86.0,88.82,,,Visualizer
moment,27.807,6.85,3.68,0.83,0.8,,86.0,88.83,,,Visualizer
moment,28.032,7.12,3.76,0.78,0.81,,86.13,88.82,,,Visualizer
moment,28.302,6.89,4.0,0.85,0.84,,86.26,88.81,,,Visualizer
moment,28.527,6.93,4.17,0.85,0.86,,86.26,88.8,,,Visualizer
moment,28.797,7.01,4.44,0.88,0.88,,86.32,88.79,,,Visualizer
moment,29.026,6.92,4.62,0.94,0.93,,86.45,88.75,,,Visualizer
moment,29.292,7.09,4.92,0.92,0.99,,86.45,88.73,,,Visualizer
moment,29.517,6.84,5.02,0.98,0.99,,86.55,88.67,,,Visualizer
moment,29.79,7.02,5.42,0.96,1.04,,86.52,88.73,,,Visualizer
moment,30.058,7.0,5.62,0.99,1.04,,86.62,88.73,,,Visualizer
moment,30.282,6.87,5.95,1.08,1.13,,86.71,88.68,,,Visualizer
moment,30.552,7.08,6.18,1.05,1.17,,86.81,88.68,,,Visualizer
moment,30.777,6.85,6.54,1.14,1.19,,86.88,88.7,,,Visualizer
moment,31.047,7.07,6.78,1.11,1.22,,86.91,88.65,,,Visualizer
moment,31.272,6.93,7.16,1.2,1.28,,86.91,88.64,,,Visualizer
moment,31.587,6.98,7.42,1.18,1.3,,87.11,88.59,,,Visualizer
moment,31.767,6.95,7.82,1.26,1.36,,87.14,88.67,,,Visualizer
moment,32.037,6.99,8.09,1.25,1.38,,87.14,88.64,,,Visualizer
moment,32.307,6.95,8.37,1.33,1.39,,87.21,88.6,,,Visualizer
moment,32.532,6.98,8.79,1.33,1.43,,87.34,88.63,,,Visualizer
moment,32.802,6.96,9.09,1.41,1.48,,87.37,88.57,,,Visualizer
moment,33.027,7.04,9.54,1.35,1.51,,87.57,88.67,,,Visualizer
moment,33.3,6.87,9.85,1.43,1.55,,87.57,88.62,,,Visualizer
moment,33.522,6.99,10.33,1.47,1.57,,87.8,88.56,,,Visualizer
moment,33.792,7.03,10.65,1.44,1.61,,87.86,88.58,,,Visualizer
moment,34.017,6.94,10.97,1.5,1.65,,88.09,88.65,,,Visualizer
moment,34.289,7.02,11.48,1.53,1.7,,88.19,88.64,,,Visualizer
moment,34.557,6.99,11.82,1.54,1.67,,88.22,88.62,,,Visualizer
moment,34.782,6.98,12.33,1.61,1.72,,88.32,88.67,,,Visualizer
moment,35.052,7.0,12.68,1.57,1.75,,88.39,88.65,,,Visualizer
moment,35.277,6.94,13.22,1.64,1.78,,88.45,88.6,,,Visualizer
moment,35.547,7.01,13.59,1.66,1.85,,88.62,88.64,,,Visualizer
moment,35.772,7.03,13.95,1.63,1.81,,88.75,88.59,,,Visualizer
moment,36.042,6.93,14.51,1.7,1.89,,88.72,88.63,,,Visualizer
moment,36.267,7.0,14.89,1.71,1.9,,88.85,88.62,,,Visualizer
moment,36.537,7.02,15.46,1.68,1.92,,88.91,88.63,,,Visualizer
moment,36.807,6.98,16.06,1.75,1.97,,89.02,88.65,,,Visualizer
moment,37.034,7.05,16.46,1.74,1.97,,88.91,88.68,,,Visualizer
moment,37.302,6.95,17.06,1.73,2.02,,89.18,88.68,,,Visualizer
moment,37.527,6.94,17.26,1.8,2.02,,89.21,88.66,,,Visualizer
moment,37.752,6.99,17.86,1.78,2.02,,89.28,88.71,,,Visualizer
moment,38.022,6.92,18.27,1.75,2.07,,89.25,88.78,,,Visualizer
moment,38.292,6.83,19.11,1.83,2.1,,89.31,88.81,,,Visualizer
moment,38.517,6.93,19.31,1.77,2.04,,89.38,88.79,,,Visualizer
moment,38.787,6.83,19.94,1.83,2.09,,89.41,88.77,,,Visualizer
moment,39.057,6.81,20.57,1.87,2.12,,89.48,88.81,,,Visualizer
moment,39.282,6.82,20.99,1.82,2.11,,89.54,88.81,,,Visualizer
moment,39.552,6.71,21.62,1.87,2.14,,89.61,88.77,,,Visualizer
moment,39.777,6.76,22.04,1.83,2.13,,89.61,88.77,,,Visualizer
moment,40.047,6.69,22.47,1.83,2.18,,89.64,88.91,,,Visualizer
moment,40.272,6.7,23.12,1.83,2.14,,89.71,88.9,,,Visualizer
moment,40.497,6.61,23.55,1.84,2.19,,89.68,88.83,,,Visualizer
moment,40.767,6.59,24.21,1.9,2.21,,89.78,88.87,,,Visualizer
moment,41.037,6.61,24.65,1.86,2.18,,89.74,88.86,,,Visualizer
moment,41.262,6.49,25.31,1.94,2.21,,89.78,88.92,,,Visualizer
moment,41.532,6.59,25.75,1.87,2.18,,89.88,88.83,,,Visualizer
moment,41.801,6.45,26.41,1.92,2.21,,89.78,88.86,,,Visualizer
moment,42.027,6.47,26.85,1.9,2.23,,89.91,88.93,,,Visualizer
moment,42.252,6.47,27.3,1.85,2.27,,89.94,88.95,,,Visualizer
moment,42.522,6.35,27.96,1.91,2.23,,89.94,88.91,,,Visualizer
moment,42.747,6.38,28.4,1.87,2.21,,90.01,88.93,,,Visualizer
moment,43.062,6.28,29.28,1.9,2.22,,89.98,88.94,,,Visualizer
moment,43.286,6.31,29.51,1.86,2.26,,89.98,88.93,,,Visualizer
moment,43.56,6.17,30.18,1.93,2.27,,89.94,88.95,,,Visualizer
moment,43.782,6.33,30.62,1.85,2.25,,89.98,88.98,,,Visualizer
moment,44.051,6.12,31.28,1.94,2.22,,90.08,89.03,,,Visualizer
moment,44.277,6.22,31.72,1.85,2.25,,90.11,89.02,,,Visualizer
moment,44.546,6.06,32.38,1.91,2.22,,90.04,89.01,,,Visualizer
moment,44.771,6.18,32.83,1.87,2.24,,90.08,89.02,,,Visualizer
moment,44.997,6.04,33.27,1.89,2.23,,90.04,89.03,,,Visualizer
moment,45.267,6.08,33.95,1.9,2.24,,90.08,89.03,,,Visualizer
moment,45.536,6.06,34.61,1.89,2.21,,90.04,89.0,,,Visualizer
moment,45.806,6.07,35.06,1.95,2.28,,90.08,89.02,,,Visualizer
moment,46.031,6.14,35.74,1.9,2.24,,90.18,89.02,,,Visualizer
moment,46.302,6.0,36.18,1.98,2.22,,90.14,89.03,,,Visualizer
moment,46.526,6.12,36.85,1.9,2.24,,90.08,88.99,,,Visualizer
moment,46.752,5.96,37.07,1.94,2.23,,90.18,88.98,,,Visualizer
moment,47.025,6.03,37.73,1.87,2.24,,90.14,89.1,,,Visualizer
moment,47.247,5.92,38.17,1.96,2.23,,90.11,89.08,,,Visualizer
moment,47.562,6.04,38.84,1.89,2.24,,90.21,89.11,,,Visualizer
