information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,5.89,17.86,3.17,3.58,,92.04,86.2,,,Visualizer
moment,12.013,5.89,18.75,3.17,3.47,,91.88,86.34,,,Visualizer
moment,12.283,5.88,19.39,3.26,3.48,,91.94,86.45,,,Visualizer
moment,12.509,5.88,20.47,3.3,3.67,,91.84,86.6,,,Visualizer
moment,12.778,5.92,21.48,3.33,3.57,,91.97,86.72,,,Visualizer
moment,13.003,5.93,22.47,3.33,3.63,,91.91,86.8,,,Visualizer
moment,13.274,6.01,23.03,3.34,3.61,,91.97,86.9,,,Visualizer
moment,13.498,5.96,24.11,3.38,3.68,,92.11,86.92,,,Visualizer
moment,13.769,6.01,25.12,3.35,3.71,,92.11,87.05,,,Visualizer
moment,14.0,6.01,26.11,3.32,3.66,,92.38,87.15,,,Visualizer
moment,14.263,5.9,26.83,3.35,3.85,,92.38,87.23,,,Visualizer
moment,14.49,5.89,27.93,3.35,3.79,,92.61,87.3,,,Visualizer
moment,14.759,5.89,28.94,3.36,3.9,,92.68,87.39,,,Visualizer
moment,15.03,5.87,29.88,3.27,3.73,,92.61,87.46,,,Visualizer
moment,15.253,5.76,30.74,3.28,3.95,,92.65,87.59,,,Visualizer
moment,15.53,5.73,31.63,3.29,3.73,,92.71,87.7,,,Visualizer
moment,15.752,5.69,32.6,3.29,3.63,,92.92,87.76,,,Visualizer
moment,16.018,5.64,33.23,3.22,3.69,,92.75,87.76,,,Visualizer
moment,16.25,5.57,34.12,3.23,3.5,,92.95,87.85,,,Visualizer
moment,16.513,5.5,34.82,3.24,3.51,,93.15,87.9,,,Visualizer
moment,16.739,5.44,35.93,3.22,3.67,,92.98,87.98,,,Visualizer
moment,17.008,5.42,36.83,3.24,3.53,,92.98,88.01,,,Visualizer
