information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.309,3.05,0.0,0.97,0.0,,86.12,88.36,,,Visualizer
moment,7.505,3.07,0.0,0.91,0.0,,86.06,88.32,,,Visualizer
moment,7.7,3.1,0.0,0.78,0.0,,85.93,88.28,,,Visualizer
moment,7.943,3.04,0.0,0.74,0.0,,85.93,88.33,,,Visualizer
moment,8.137,3.04,0.0,0.7,0.0,,85.9,88.22,,,Visualizer
moment,8.335,3.05,0.0,0.68,0.0,,85.93,88.23,,,Visualizer
moment,8.529,2.97,0.0,0.7,0.0,,85.9,88.19,,,Visualizer
moment,8.772,3.03,0.0,0.7,0.0,,85.77,88.14,,,Visualizer
moment,8.966,3.07,0.0,0.69,0.0,,85.77,88.07,,,Visualizer
moment,9.166,3.12,0.0,0.56,0.0,,85.64,88.08,,,Visualizer
moment,9.364,2.96,0.0,0.57,0.0,,85.57,88.09,,,Visualizer
moment,9.601,3.01,0.0,0.6,0.0,,85.45,88.0,,,Visualizer
moment,9.795,3.01,0.0,0.6,0.0,,85.45,88.03,,,Visualizer
moment,9.992,3.03,0.0,0.57,0.0,,85.32,88.06,,,Visualizer
moment,10.237,3.04,0.0,0.53,0.0,,85.28,87.98,,,Visualizer
moment,10.429,2.98,0.1,0.55,0.02,,85.15,87.92,,,Visualizer
moment,10.625,2.98,0.1,0.58,0.02,,85.12,87.95,,,Visualizer
moment,10.823,2.99,0.1,0.6,0.02,,85.02,87.96,,,Visualizer
moment,11.064,3.02,0.1,0.62,0.02,,84.89,87.9,,,Visualizer
moment,11.258,3.03,0.1,0.61,0.02,,84.73,87.9,,,Visualizer
moment,11.456,3.06,0.4,0.52,0.1,,84.73,87.89,,,Visualizer
moment,11.648,3.04,0.3,0.54,0.07,,84.6,87.9,,,Visualizer
moment,11.9,3.11,0.3,0.44,0.07,,84.64,87.83,,,Visualizer
moment,12.088,2.98,0.3,0.43,0.07,,84.47,87.85,,,Visualizer
moment,12.281,2.99,0.3,0.4,0.07,,84.41,87.88,,,Visualizer
moment,12.526,2.99,0.4,0.45,0.1,,84.38,87.86,,,Visualizer
moment,12.728,3.02,0.4,0.37,0.1,,84.34,87.75,,,Visualizer
moment,12.917,3.07,0.4,0.42,0.1,,84.38,87.71,,,Visualizer
moment,13.11,3.01,0.4,0.37,0.1,,84.28,87.74,,,Visualizer
moment,13.355,2.99,0.4,0.4,0.1,,84.28,87.71,,,Visualizer
moment,13.549,3.03,0.4,0.32,0.1,,84.18,87.72,,,Visualizer
moment,13.75,2.98,0.5,0.39,0.12,,84.21,87.66,,,Visualizer
moment,13.939,2.98,0.5,0.45,0.12,,84.12,87.71,,,Visualizer
moment,14.183,3.05,0.5,0.37,0.12,,84.12,87.61,,,Visualizer
moment,14.378,3.0,0.6,0.42,0.12,,84.05,87.62,,,Visualizer
moment,14.576,3.0,0.6,0.4,0.12,,83.96,87.63,,,Visualizer
moment,14.816,2.97,0.6,0.41,0.12,,83.96,87.57,,,Visualizer
moment,15.016,2.99,0.9,0.46,0.2,,83.86,87.59,,,Visualizer
moment,15.206,2.99,0.9,0.51,0.2,,83.86,87.65,,,Visualizer
moment,15.401,3.01,0.9,0.52,0.15,,83.8,87.66,,,Visualizer
moment,15.647,3.07,0.9,0.45,0.15,,83.8,87.63,,,Visualizer
moment,15.842,3.03,1.0,0.35,0.17,,83.7,87.56,,,Visualizer
moment,16.034,3.07,1.0,0.33,0.17,,83.67,87.52,,,Visualizer
moment,16.233,3.09,1.0,0.35,0.17,,83.57,87.53,,,Visualizer
moment,16.474,3.06,1.1,0.28,0.17,,83.61,87.56,,,Visualizer
moment,16.67,3.03,1.2,0.22,0.17,,83.61,87.52,,,Visualizer
moment,16.87,2.88,1.2,0.3,0.2,,83.48,87.5,,,Visualizer
moment,17.111,2.93,1.2,0.4,0.2,,83.61,87.49,,,Visualizer
moment,17.304,3.02,1.3,0.45,0.22,,83.44,87.51,,,Visualizer
moment,17.499,3.08,1.2,0.38,0.2,,83.51,87.48,,,Visualizer
moment,17.695,3.05,1.3,0.3,0.22,,83.41,87.45,,,Visualizer
moment,17.937,2.95,1.4,0.35,0.22,,83.28,87.43,,,Visualizer
moment,18.139,2.97,1.5,0.4,0.25,,83.41,87.45,,,Visualizer
moment,18.33,3.0,1.6,0.38,0.25,,83.38,87.37,,,Visualizer
moment,18.521,2.98,1.6,0.43,0.25,,83.25,87.44,,,Visualizer
moment,18.766,3.04,1.7,0.35,0.27,,83.22,87.39,,,Visualizer
moment,18.96,3.03,1.7,0.38,0.27,,83.32,87.34,,,Visualizer
moment,19.156,3.06,1.8,0.34,0.22,,83.15,87.4,,,Visualizer
moment,19.402,2.99,1.8,0.33,0.22,,83.15,87.34,,,Visualizer
moment,19.604,2.99,1.9,0.35,0.25,,83.06,87.31,,,Visualizer
moment,19.789,2.99,2.0,0.4,0.25,,83.19,87.35,,,Visualizer
moment,19.984,3.01,2.0,0.34,0.25,,83.12,87.33,,,Visualizer
moment,20.228,3.01,2.1,0.41,0.27,,83.15,87.3,,,Visualizer
moment,20.423,3.01,2.1,0.38,0.27,,82.99,87.31,,,Visualizer
moment,20.619,2.99,2.2,0.4,0.25,,82.99,87.32,,,Visualizer
moment,20.812,2.99,2.2,0.45,0.25,,83.02,87.33,,,Visualizer
moment,21.056,3.04,2.4,0.37,0.3,,82.9,87.29,,,Visualizer
moment,21.252,3.01,2.4,0.4,0.3,,82.96,87.28,,,Visualizer
moment,21.447,3.03,2.6,0.36,0.32,,82.9,87.26,,,Visualizer
moment,21.642,3.0,2.7,0.38,0.34,,82.96,87.22,,,Visualizer
moment,21.886,2.98,2.7,0.38,0.32,,82.86,87.16,,,Visualizer
moment,22.079,3.01,2.7,0.41,0.3,,82.99,87.13,,,Visualizer
moment,22.274,3.0,2.7,0.46,0.3,,82.99,87.24,,,Visualizer
moment,22.547,3.1,2.9,0.38,0.32,,82.86,87.23,,,Visualizer
moment,22.715,3.09,2.9,0.3,0.3,,82.8,87.21,,,Visualizer
moment,22.908,2.98,3.1,0.28,0.34,,82.9,87.16,,,Visualizer
moment,23.106,2.98,3.1,0.32,0.34,,82.86,87.21,,,Visualizer
moment,23.353,2.97,3.3,0.37,0.37,,82.8,87.22,,,Visualizer
moment,23.542,2.96,3.2,0.44,0.32,,82.83,87.2,,,Visualizer
moment,23.741,2.98,3.2,0.44,0.32,,82.9,87.18,,,Visualizer
moment,23.934,3.06,3.3,0.44,0.32,,82.8,87.22,,,Visualizer
moment,24.178,3.08,3.4,0.35,0.32,,82.8,87.2,,,Visualizer
moment,24.376,2.98,3.5,0.33,0.34,,82.77,87.08,,,Visualizer
moment,24.568,2.98,3.5,0.35,0.34,,82.73,87.14,,,Visualizer
moment,24.81,3.02,3.6,0.37,0.34,,82.67,87.22,,,Visualizer
moment,24.969,3.13,3.8,0.36,0.37,,82.73,87.13,,,Visualizer
moment,25.201,3.08,3.8,0.33,0.34,,82.86,87.13,,,Visualizer
moment,25.396,3.07,3.8,0.59,0.32,,82.77,87.11,,,Visualizer
moment,25.59,3.33,4.0,0.8,0.34,,82.77,87.15,,,Visualizer
moment,25.785,3.65,4.1,0.99,0.34,,82.7,87.08,,,Visualizer
moment,26.029,3.97,4.2,1.2,0.37,,82.54,87.17,,,Visualizer
moment,26.226,4.23,4.2,1.37,0.37,,82.51,87.12,,,Visualizer
moment,26.419,4.57,4.2,1.48,0.37,,82.35,87.12,,,Visualizer
moment,26.614,4.83,4.3,1.59,0.34,,82.48,87.12,,,Visualizer
moment,26.859,5.08,4.5,1.66,0.39,,82.51,87.12,,,Visualizer
moment,27.053,5.5,4.6,1.73,0.37,,82.73,87.11,,,Visualizer
moment,27.247,5.91,4.8,1.76,0.42,,83.02,87.07,,,Visualizer
moment,27.494,6.24,4.9,1.84,0.39,,83.61,87.05,,,Visualizer
moment,27.689,6.68,5.1,1.88,0.47,,84.12,87.15,,,Visualizer
moment,27.886,7.11,5.4,1.93,0.52,,84.86,87.04,,,Visualizer
moment,28.077,7.57,5.6,1.95,0.57,,85.7,86.97,,,Visualizer
moment,28.37,7.92,6.2,1.94,0.67,,86.71,86.94,,,Visualizer
moment,28.515,8.26,6.4,1.91,0.71,,87.72,86.93,,,Visualizer
moment,28.711,8.46,6.7,1.88,0.79,,88.54,86.87,,,Visualizer
moment,28.91,8.55,7.0,1.78,0.84,,89.43,86.83,,,Visualizer
moment,29.149,8.53,7.3,1.74,0.86,,90.19,86.86,,,Visualizer
moment,29.399,8.58,8.0,1.55,1.03,,90.95,86.8,,,Visualizer
moment,29.54,8.53,8.1,1.51,1.06,,91.55,86.76,,,Visualizer
moment,29.783,8.6,8.5,1.43,1.11,,91.98,86.78,,,Visualizer
moment,29.978,8.52,9.0,1.45,1.18,,92.42,86.8,,,Visualizer
moment,30.174,8.47,9.2,1.43,1.23,,92.72,86.88,,,Visualizer
moment,30.368,8.49,9.5,1.45,1.31,,93.06,86.93,,,Visualizer
moment,30.612,8.49,9.8,1.46,1.38,,93.29,87.0,,,Visualizer
moment,30.81,8.43,10.3,1.51,1.45,,93.26,87.08,,,Visualizer
moment,31.001,8.54,10.6,1.54,1.5,,93.16,87.11,,,Visualizer
moment,31.197,8.53,10.9,1.54,1.5,,92.99,87.25,,,Visualizer
moment,31.439,8.48,11.3,1.54,1.58,,92.66,87.4,,,Visualizer
moment,31.644,8.46,11.7,1.52,1.65,,92.02,87.55,,,Visualizer
moment,31.831,8.52,12.1,1.47,1.68,,91.62,87.65,,,Visualizer
moment,32.075,8.36,12.7,1.58,1.77,,90.82,87.76,,,Visualizer
moment,32.271,8.43,13.0,1.54,1.75,,90.39,87.9,,,Visualizer
moment,32.482,8.49,13.3,1.54,1.75,,89.72,88.05,,,Visualizer
moment,32.659,8.52,13.6,1.51,1.75,,89.23,88.15,,,Visualizer
moment,32.903,8.44,14.1,1.56,1.77,,88.64,88.22,,,Visualizer
moment,33.103,8.53,14.5,1.55,1.77,,88.34,88.33,,,Visualizer
moment,33.293,8.56,14.9,1.54,1.8,,87.92,88.41,,,Visualizer
moment,33.488,8.53,15.0,1.52,1.72,,87.56,88.45,,,Visualizer
moment,33.784,8.51,15.6,1.48,1.8,,87.43,88.51,,,Visualizer
moment,33.926,8.52,15.8,1.52,1.77,,87.26,88.57,,,Visualizer
moment,34.122,8.52,16.4,1.51,1.77,,87.2,88.63,,,Visualizer
moment,34.323,8.49,16.5,1.48,1.75,,87.23,88.58,,,Visualizer
moment,34.61,8.5,17.2,1.48,1.82,,87.13,88.6,,,Visualizer
moment,34.804,8.44,17.5,1.57,1.77,,87.23,88.64,,,Visualizer
moment,34.95,8.56,17.8,1.51,1.82,,87.39,88.64,,,Visualizer
moment,35.195,8.54,18.0,1.54,1.77,,87.36,88.54,,,Visualizer
moment,35.389,8.51,18.5,1.51,1.8,,87.46,88.49,,,Visualizer
moment,35.587,8.48,18.9,1.44,1.82,,87.49,88.51,,,Visualizer
moment,35.779,8.47,19.1,1.47,1.77,,87.56,88.44,,,Visualizer
moment,36.022,8.54,19.7,1.5,1.72,,87.82,88.38,,,Visualizer
moment,36.221,8.54,19.8,1.5,1.75,,87.92,88.33,,,Visualizer
moment,36.413,8.51,20.4,1.55,1.75,,87.82,88.29,,,Visualizer
moment,36.608,8.55,20.6,1.47,1.75,,87.95,88.24,,,Visualizer
moment,36.851,8.49,21.1,1.46,1.72,,87.95,88.22,,,Visualizer
moment,37.046,8.5,21.2,1.47,1.72,,88.02,88.18,,,Visualizer
moment,37.249,8.48,21.7,1.51,1.77,,88.05,88.18,,,Visualizer
moment,37.486,8.5,22.1,1.5,1.75,,88.21,88.1,,,Visualizer
moment,37.68,8.56,22.3,1.5,1.75,,88.08,88.1,,,Visualizer
moment,37.924,8.48,22.9,1.49,1.75,,88.05,88.06,,,Visualizer
moment,38.069,8.46,23.1,1.55,1.77,,87.98,88.03,,,Visualizer
moment,38.313,8.57,23.7,1.42,1.77,,87.88,88.06,,,Visualizer
moment,38.512,8.39,23.8,1.5,1.72,,87.88,88.1,,,Visualizer
moment,38.704,8.51,24.4,1.54,1.72,,87.88,88.08,,,Visualizer
moment,38.898,8.55,24.6,1.49,1.75,,87.85,88.06,,,Visualizer
moment,39.144,8.46,25.1,1.46,1.75,,87.82,88.04,,,Visualizer
moment,39.344,8.41,25.2,1.49,1.72,,87.72,88.06,,,Visualizer
moment,39.533,8.5,25.6,1.43,1.7,,87.62,88.08,,,Visualizer
moment,39.786,8.45,26.0,1.48,1.72,,87.56,88.03,,,Visualizer
moment,39.972,8.47,26.4,1.48,1.75,,87.52,88.06,,,Visualizer
moment,40.166,8.44,26.9,1.48,1.75,,87.49,88.01,,,Visualizer
moment,40.366,8.54,27.0,1.47,1.72,,87.46,87.97,,,Visualizer
