information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,9.25,5.2,0.95,1.2,,85.3,91.26,,,Visualizer
moment,18.991,9.11,5.4,0.95,1.03,,85.33,91.21,,,Visualizer
moment,19.259,9.02,5.9,0.97,1.12,,85.36,91.1,,,Visualizer
moment,19.528,8.84,6.2,0.97,1.12,,85.27,91.04,,,Visualizer
moment,19.754,8.71,6.5,0.97,1.38,,85.33,91.01,,,Visualizer
moment,20.023,8.52,6.8,0.99,1.38,,85.27,90.91,,,Visualizer
moment,20.248,8.34,7.0,0.99,1.38,,85.4,90.86,,,Visualizer
moment,20.519,8.09,7.6,0.98,1.55,,85.36,90.74,,,Visualizer
moment,20.748,7.89,7.7,1.03,1.38,,85.33,90.66,,,Visualizer
moment,21.014,7.76,8.2,1.03,1.55,,85.4,90.65,,,Visualizer
moment,21.238,7.47,8.6,1.04,1.38,,85.27,90.54,,,Visualizer
moment,21.508,7.24,9.0,1.04,1.38,,85.4,90.53,,,Visualizer
moment,21.778,7.03,9.2,1.04,1.38,,85.36,90.47,,,Visualizer
moment,22.003,6.77,9.8,1.08,1.38,,85.43,90.43,,,Visualizer
moment,22.275,6.57,10.0,1.09,1.46,,85.23,90.36,,,Visualizer
moment,22.504,6.32,10.4,1.09,1.55,,85.33,90.3,,,Visualizer
moment,22.768,6.11,10.8,1.09,1.55,,85.33,90.26,,,Visualizer
moment,22.995,5.9,11.2,1.08,1.46,,85.23,90.19,,,Visualizer
moment,23.263,5.73,11.5,1.1,1.46,,85.14,90.13,,,Visualizer
moment,23.533,5.57,12.0,1.13,1.63,,85.14,90.06,,,Visualizer
moment,23.758,5.41,12.3,1.15,1.63,,85.04,90.03,,,Visualizer
moment,24.028,5.27,12.8,1.16,1.89,,85.17,89.99,,,Visualizer
moment,24.254,5.08,13.2,1.17,1.98,,85.07,89.89,,,Visualizer
moment,24.523,4.93,13.7,1.19,2.15,,85.01,89.84,,,Visualizer
moment,24.749,4.78,14.1,1.23,1.98,,85.11,89.71,,,Visualizer
moment,25.019,4.69,14.3,1.23,1.98,,84.91,89.69,,,Visualizer
moment,25.289,4.49,14.9,1.2,1.63,,84.94,89.57,,,Visualizer
moment,25.513,4.36,15.0,1.23,1.55,,85.01,89.52,,,Visualizer
moment,25.738,4.35,15.6,1.23,1.63,,84.94,89.55,,,Visualizer
moment,26.009,4.22,15.9,1.3,1.81,,85.04,89.44,,,Visualizer
moment,26.241,4.15,16.6,1.28,1.98,,84.84,89.35,,,Visualizer
moment,26.508,3.94,16.9,1.31,1.89,,84.98,89.27,,,Visualizer
moment,26.822,3.91,17.4,1.31,2.06,,84.84,89.19,,,Visualizer
moment,26.999,3.81,17.7,1.32,1.55,,85.04,89.15,,,Visualizer
moment,27.268,3.72,18.3,1.33,1.63,,84.98,89.07,,,Visualizer
moment,27.493,3.63,18.8,1.34,1.63,,85.07,89.09,,,Visualizer
moment,27.763,3.53,19.2,1.36,1.55,,85.04,89.0,,,Visualizer
moment,27.991,3.49,19.4,1.4,1.55,,85.01,88.91,,,Visualizer
moment,28.259,3.4,19.9,1.42,1.89,,85.11,88.87,,,Visualizer
moment,28.484,3.32,20.5,1.42,1.89,,85.11,88.86,,,Visualizer
moment,28.754,3.27,20.8,1.46,1.89,,85.01,88.83,,,Visualizer
moment,29.024,3.25,21.4,1.47,1.89,,85.01,88.75,,,Visualizer
moment,29.249,3.14,21.9,1.46,1.81,,85.01,88.68,,,Visualizer
moment,29.522,3.1,22.3,1.5,1.63,,85.07,88.6,,,Visualizer
moment,29.743,3.1,22.9,1.51,1.81,,85.04,88.54,,,Visualizer
moment,30.021,3.01,23.3,1.51,1.72,,85.11,88.48,,,Visualizer
moment,30.252,2.95,23.8,1.54,1.89,,85.07,88.46,,,Visualizer
moment,30.508,2.95,24.4,1.55,2.15,,85.11,88.43,,,Visualizer
moment,30.736,2.89,24.5,1.55,1.81,,85.14,88.38,,,Visualizer
moment,31.003,2.86,25.1,1.58,1.89,,85.2,88.37,,,Visualizer
moment,31.274,2.83,25.5,1.58,1.81,,85.33,88.34,,,Visualizer
moment,31.499,2.82,26.2,1.61,1.81,,85.3,88.22,,,Visualizer
moment,31.768,2.77,26.6,1.61,1.89,,85.4,88.14,,,Visualizer
moment,31.993,2.74,27.0,1.64,1.89,,85.27,88.08,,,Visualizer
moment,32.264,2.72,27.6,1.63,1.98,,85.3,88.08,,,Visualizer
moment,32.488,2.71,28.0,1.65,2.15,,85.23,88.06,,,Visualizer
moment,32.759,2.67,28.7,1.66,1.98,,85.23,88.06,,,Visualizer
moment,32.983,2.7,29.1,1.64,1.98,,85.23,87.95,,,Visualizer
moment,33.254,2.67,29.6,1.65,1.89,,85.27,87.91,,,Visualizer
moment,33.523,2.73,29.9,1.68,1.81,,85.46,87.83,,,Visualizer
moment,33.749,2.77,30.6,1.67,1.72,,85.53,87.77,,,Visualizer
moment,34.019,2.75,30.7,1.71,1.72,,85.56,87.69,,,Visualizer
moment,34.243,2.79,31.5,1.74,2.06,,85.62,87.7,,,Visualizer
moment,34.514,2.78,32.0,1.76,2.24,,85.69,87.62,,,Visualizer
moment,34.739,2.78,32.7,1.76,2.41,,85.75,87.58,,,Visualizer
moment,35.009,2.78,33.0,1.82,2.15,,85.82,87.67,,,Visualizer
moment,35.245,2.79,33.8,1.81,2.06,,85.85,87.62,,,Visualizer
moment,35.552,2.78,34.2,1.81,1.89,,85.92,87.55,,,Visualizer
