information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,1.1,1.6,3.95,0.81,,87.39,88.4,,,Visualizer
moment,10.262,1.14,2.5,3.96,1.52,,87.49,88.35,,,Visualizer
moment,10.483,1.15,2.9,3.96,1.72,,87.43,88.38,,,Visualizer
moment,10.667,1.14,2.9,4.03,1.62,,87.43,88.39,,,Visualizer
moment,10.844,1.15,3.0,4.01,1.72,,87.43,88.36,,,Visualizer
moment,11.069,1.17,3.0,4.0,1.42,,87.52,88.33,,,Visualizer
moment,11.294,1.22,3.5,3.97,1.01,,87.59,88.28,,,Visualizer
moment,11.483,1.23,4.1,3.99,1.21,,87.62,88.3,,,Visualizer
moment,11.803,1.19,4.0,3.97,1.11,,87.56,88.32,,,Visualizer
moment,11.924,1.21,4.4,4.03,1.42,,87.62,88.23,,,Visualizer
moment,12.104,1.17,4.4,3.97,1.01,,87.62,88.22,,,Visualizer
moment,12.329,1.16,4.7,3.97,0.81,,87.43,88.27,,,Visualizer
moment,12.509,1.23,4.7,3.96,0.61,,87.27,88.26,,,Visualizer
moment,12.734,1.23,5.1,3.95,1.11,,87.33,88.27,,,Visualizer
moment,12.962,1.23,5.2,3.98,0.81,,87.27,88.22,,,Visualizer
moment,13.144,1.26,5.8,3.98,1.42,,87.3,88.15,,,Visualizer
moment,13.364,1.29,6.1,3.96,1.42,,87.23,88.15,,,Visualizer
moment,13.592,1.25,6.1,4.02,1.42,,87.27,88.18,,,Visualizer
moment,13.769,1.25,6.2,3.99,1.11,,87.33,88.13,,,Visualizer
moment,13.995,1.29,6.5,4.03,1.32,,87.43,88.14,,,Visualizer
moment,14.173,1.3,6.7,4.05,0.91,,87.46,88.2,,,Visualizer
moment,14.399,1.25,6.7,4.02,0.71,,87.59,88.12,,,Visualizer
moment,14.624,1.23,7.4,4.03,1.21,,87.39,88.01,,,Visualizer
moment,14.849,1.2,7.4,4.01,1.21,,87.46,88.04,,,Visualizer
moment,15.052,1.2,7.7,4.03,1.11,,87.62,88.06,,,Visualizer
moment,15.254,1.19,7.9,4.01,1.21,,87.49,88.08,,,Visualizer
moment,15.434,1.18,7.9,4.03,1.11,,87.56,88.06,,,Visualizer
moment,15.661,1.18,8.3,4.02,0.91,,87.52,87.99,,,Visualizer
moment,15.841,1.21,8.7,4.02,1.32,,87.59,87.96,,,Visualizer
moment,16.064,1.2,9.1,4.03,1.32,,87.66,87.94,,,Visualizer
moment,16.292,1.12,9.2,3.98,1.32,,87.46,87.96,,,Visualizer
moment,16.469,1.15,9.2,3.94,0.91,,87.56,87.99,,,Visualizer
moment,16.694,1.16,9.8,3.98,1.52,,87.59,87.92,,,Visualizer
moment,16.923,1.11,10.0,3.99,1.32,,87.59,87.9,,,Visualizer
moment,17.103,1.12,10.1,3.97,1.01,,87.39,87.96,,,Visualizer
moment,17.325,1.12,10.3,3.99,1.11,,87.56,87.94,,,Visualizer
moment,17.562,1.14,10.5,3.96,1.32,,87.46,87.92,,,Visualizer
moment,17.729,1.15,10.7,3.96,0.81,,87.59,87.94,,,Visualizer
moment,17.953,1.19,11.4,3.93,1.42,,87.52,87.92,,,Visualizer
moment,18.18,1.16,11.7,3.96,1.52,,87.69,87.91,,,Visualizer
moment,18.359,1.16,11.7,3.99,1.42,,87.72,87.87,,,Visualizer
moment,18.584,1.1,11.8,4.04,1.32,,87.66,87.85,,,Visualizer
moment,18.765,1.09,12.3,4.07,0.91,,87.75,87.86,,,Visualizer
moment,18.993,1.1,12.7,4.03,1.32,,87.79,87.86,,,Visualizer
moment,19.22,1.11,12.8,4.06,1.11,,87.88,87.88,,,Visualizer
moment,19.449,1.05,12.9,4.06,1.11,,87.98,87.84,,,Visualizer
moment,19.619,1.03,13.1,4.03,1.21,,87.95,87.83,,,Visualizer
moment,19.8,1.06,13.6,4.03,1.32,,87.88,87.8,,,Visualizer
moment,20.031,1.03,13.7,3.96,1.42,,87.85,87.8,,,Visualizer
moment,20.248,1.06,14.3,4.01,1.52,,87.85,87.76,,,Visualizer
moment,20.445,1.09,14.4,3.98,1.52,,87.88,87.77,,,Visualizer
moment,20.744,1.07,14.8,4.37,1.72,,87.98,87.83,,,Visualizer
moment,20.881,1.26,14.9,5.03,1.21,,88.05,87.82,,,Visualizer
moment,21.103,1.57,15.9,5.51,1.72,,88.18,87.77,,,Visualizer
moment,21.302,1.65,16.4,5.9,2.13,,88.11,87.77,,,Visualizer
moment,21.463,1.62,16.5,6.29,2.13,,88.31,87.82,,,Visualizer
moment,21.689,1.67,16.9,6.52,2.13,,88.38,87.83,,,Visualizer
moment,21.914,1.65,18.3,6.7,2.73,,88.18,87.8,,,Visualizer
moment,22.093,1.6,18.4,6.89,2.33,,88.05,87.87,,,Visualizer
moment,22.324,1.56,18.9,7.02,2.53,,88.02,87.87,,,Visualizer
moment,22.543,1.54,19.2,7.18,2.73,,87.85,87.86,,,Visualizer
moment,22.769,1.54,20.2,7.33,3.34,,87.75,87.92,,,Visualizer
moment,22.952,1.54,20.8,7.4,3.04,,87.72,87.95,,,Visualizer
moment,23.173,1.54,21.3,7.53,2.94,,87.85,87.98,,,Visualizer
moment,23.354,1.56,21.8,7.55,2.94,,87.85,87.9,,,Visualizer
moment,23.579,1.57,22.3,7.6,3.14,,87.82,87.84,,,Visualizer
moment,23.761,1.57,22.9,7.63,2.23,,87.88,87.83,,,Visualizer
moment,23.984,1.56,23.9,7.69,3.14,,88.02,87.8,,,Visualizer
moment,24.209,1.56,24.5,7.73,2.94,,88.05,87.77,,,Visualizer
moment,24.434,1.58,25.2,7.76,3.44,,88.08,87.81,,,Visualizer
moment,24.617,1.57,25.9,7.77,3.14,,88.11,87.82,,,Visualizer
moment,24.839,1.56,26.3,7.78,3.44,,88.18,87.82,,,Visualizer
moment,25.02,1.6,27.2,7.78,3.34,,88.18,87.87,,,Visualizer
moment,25.244,1.61,27.7,7.79,2.53,,88.21,87.85,,,Visualizer
moment,25.423,1.58,28.1,7.9,2.94,,88.14,87.8,,,Visualizer
moment,25.649,1.59,28.1,7.86,2.33,,88.21,87.8,,,Visualizer
moment,25.874,1.59,29.2,7.87,2.94,,88.44,87.87,,,Visualizer
moment,26.099,1.59,29.7,7.92,2.53,,88.21,87.9,,,Visualizer
moment,26.28,1.58,30.2,7.93,2.53,,88.27,87.9,,,Visualizer
moment,26.504,1.59,31.0,7.96,2.94,,88.34,87.92,,,Visualizer
moment,26.685,1.58,31.1,8.05,2.43,,88.38,87.96,,,Visualizer
moment,26.909,1.6,31.4,8.06,2.13,,88.27,87.91,,,Visualizer
moment,27.134,1.62,31.9,8.06,2.23,,88.34,87.9,,,Visualizer
moment,27.323,1.6,32.3,8.06,2.13,,88.41,87.91,,,Visualizer
moment,27.549,1.6,32.8,8.04,1.82,,88.34,87.96,,,Visualizer
moment,27.763,1.62,33.4,8.06,2.13,,88.27,87.94,,,Visualizer
moment,27.968,1.61,33.5,8.08,1.82,,88.27,87.92,,,Visualizer
