information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.051,9.35,1.4,0.55,0.65,,89.11,92.31,,,Visualizer
moment,15.246,9.42,1.59,0.48,0.83,,89.18,92.28,,,Visualizer
moment,15.446,9.24,1.58,0.61,0.46,,89.21,92.2,,,Visualizer
moment,15.652,9.67,1.79,0.51,0.68,,89.24,92.24,,,Visualizer
moment,15.846,9.21,1.82,0.62,0.58,,89.24,92.22,,,Visualizer
moment,16.057,9.49,1.94,0.58,0.7,,89.18,92.19,,,Visualizer
moment,16.246,9.55,1.99,0.51,0.39,,89.18,92.11,,,Visualizer
moment,16.446,9.18,2.21,0.56,0.61,,89.24,92.17,,,Visualizer
moment,16.695,9.36,2.3,0.56,0.49,,89.34,92.13,,,Visualizer
moment,16.897,9.31,2.31,0.55,0.47,,89.28,92.13,,,Visualizer
moment,17.095,9.26,2.57,0.61,0.61,,89.28,92.12,,,Visualizer
moment,17.295,9.41,2.67,0.59,0.66,,89.24,92.13,,,Visualizer
moment,17.498,9.46,2.92,0.51,0.69,,89.31,92.07,,,Visualizer
moment,17.696,9.13,2.95,0.62,0.63,,89.31,92.06,,,Visualizer
moment,17.897,9.43,2.96,0.54,0.63,,89.28,92.06,,,Visualizer
moment,18.096,9.12,3.12,0.63,0.53,,89.28,92.0,,,Visualizer
moment,18.31,9.31,3.44,0.62,0.75,,89.28,91.97,,,Visualizer
moment,18.596,9.22,3.68,0.57,0.72,,89.41,91.96,,,Visualizer
moment,18.8,9.18,3.78,0.61,0.79,,89.28,91.97,,,Visualizer
moment,18.995,9.24,3.89,0.69,0.76,,89.38,91.94,,,Visualizer
moment,19.196,9.31,4.07,0.65,0.92,,89.38,91.89,,,Visualizer
moment,19.396,9.25,4.17,0.71,0.71,,89.28,91.91,,,Visualizer
moment,19.695,9.33,4.51,0.71,0.73,,89.34,91.82,,,Visualizer
moment,19.798,9.26,4.54,0.72,0.74,,89.41,91.86,,,Visualizer
moment,20.001,9.32,4.59,0.72,0.68,,89.38,91.82,,,Visualizer
moment,20.196,9.14,4.62,0.72,0.53,,89.41,91.83,,,Visualizer
moment,20.445,9.32,4.98,0.72,0.78,,89.34,91.84,,,Visualizer
moment,20.647,9.24,5.05,0.74,0.75,,89.28,91.79,,,Visualizer
moment,20.846,9.21,5.39,0.69,0.82,,89.44,91.79,,,Visualizer
moment,21.148,9.15,5.59,0.8,0.94,,89.41,91.76,,,Visualizer
moment,21.258,9.37,5.67,0.72,0.76,,89.38,91.7,,,Visualizer
moment,21.447,9.16,5.76,0.71,0.68,,89.41,91.69,,,Visualizer
moment,21.657,9.21,6.03,0.76,0.95,,89.41,91.72,,,Visualizer
moment,21.847,9.2,6.19,0.84,0.77,,89.47,91.72,,,Visualizer
moment,22.057,9.27,6.38,0.76,0.76,,89.44,91.59,,,Visualizer
moment,22.346,9.14,6.55,0.78,0.78,,89.47,91.65,,,Visualizer
moment,22.547,9.21,6.81,0.8,1.02,,89.51,91.65,,,Visualizer
moment,22.747,9.21,6.98,0.87,0.92,,89.51,91.58,,,Visualizer
moment,22.996,9.24,7.14,0.8,0.92,,89.57,91.6,,,Visualizer
moment,23.118,9.1,7.2,0.92,0.79,,89.74,91.61,,,Visualizer
moment,23.295,9.3,7.26,0.84,0.81,,89.67,91.53,,,Visualizer
moment,23.596,9.05,7.75,0.91,0.91,,89.74,91.57,,,Visualizer
moment,23.797,9.23,7.92,0.93,0.91,,89.93,91.57,,,Visualizer
moment,23.996,9.2,8.27,0.9,1.09,,89.9,91.5,,,Visualizer
moment,24.196,9.1,8.33,0.93,1.09,,90.07,91.46,,,Visualizer
moment,24.355,9.08,8.6,0.92,1.33,,90.1,91.5,,,Visualizer
moment,24.546,9.18,8.8,0.92,1.17,,90.2,91.45,,,Visualizer
moment,24.847,9.13,9.18,1.02,1.22,,90.2,91.47,,,Visualizer
moment,25.047,9.22,9.34,0.92,1.04,,90.27,91.47,,,Visualizer
moment,25.247,9.04,9.61,1.02,1.24,,90.33,91.39,,,Visualizer
moment,25.449,9.15,9.75,1.01,1.11,,90.4,91.41,,,Visualizer
moment,25.647,9.09,10.13,0.99,1.2,,90.46,91.39,,,Visualizer
moment,25.846,9.02,10.36,1.1,1.14,,90.59,91.37,,,Visualizer
moment,26.063,9.23,10.61,0.98,1.23,,90.66,91.39,,,Visualizer
moment,26.245,8.95,10.8,1.07,1.15,,90.7,91.35,,,Visualizer
moment,26.447,9.04,10.98,1.08,1.19,,90.76,91.35,,,Visualizer
moment,26.649,9.08,11.22,1.07,1.13,,90.83,91.33,,,Visualizer
moment,26.896,9.1,11.58,1.06,1.18,,90.93,91.37,,,Visualizer
moment,27.097,9.0,11.81,1.12,1.16,,90.96,91.35,,,Visualizer
moment,27.297,9.05,12.03,1.08,1.19,,91.06,91.36,,,Visualizer
moment,27.496,8.99,12.23,1.11,1.02,,91.12,91.31,,,Visualizer
moment,27.697,9.02,12.23,1.18,1.02,,91.16,91.39,,,Visualizer
moment,27.898,9.08,12.83,1.12,1.3,,91.12,91.3,,,Visualizer
moment,28.096,8.92,13.03,1.15,1.32,,91.16,91.3,,,Visualizer
moment,28.295,9.02,13.22,1.2,1.24,,91.26,91.3,,,Visualizer
moment,28.598,9.02,13.71,1.16,1.43,,91.29,91.31,,,Visualizer
moment,28.803,9.06,13.96,1.17,1.17,,91.36,91.25,,,Visualizer
moment,28.996,9.02,14.25,1.19,1.27,,91.43,91.28,,,Visualizer
moment,29.196,8.99,14.61,1.2,1.42,,91.49,91.26,,,Visualizer
moment,29.397,9.02,14.82,1.23,1.29,,91.49,91.24,,,Visualizer
moment,29.598,9.07,15.09,1.21,1.34,,91.36,91.3,,,Visualizer
moment,29.795,9.04,15.39,1.2,1.38,,91.36,91.27,,,Visualizer
moment,29.999,8.95,15.63,1.28,1.34,,91.52,91.28,,,Visualizer
moment,30.196,9.06,16.03,1.22,1.37,,91.49,91.25,,,Visualizer
moment,30.4,8.91,16.26,1.29,1.39,,91.59,91.22,,,Visualizer
moment,30.596,8.94,16.53,1.3,1.39,,91.46,91.28,,,Visualizer
moment,30.846,9.01,16.64,1.26,1.38,,91.46,91.31,,,Visualizer
moment,31.046,8.98,17.13,1.28,1.57,,91.46,91.27,,,Visualizer
moment,31.266,8.98,17.33,1.3,1.36,,91.56,91.3,,,Visualizer
moment,31.447,9.02,17.78,1.31,1.47,,91.59,91.3,,,Visualizer
moment,31.652,9.11,17.95,1.25,1.37,,91.43,91.3,,,Visualizer
moment,31.947,8.85,18.54,1.35,1.36,,91.46,91.35,,,Visualizer
moment,32.079,8.9,18.68,1.3,1.47,,91.52,91.31,,,Visualizer
moment,32.346,8.85,19.07,1.37,1.36,,91.56,91.32,,,Visualizer
moment,32.555,8.95,19.29,1.38,1.46,,91.49,91.29,,,Visualizer
moment,32.746,8.93,19.47,1.35,1.47,,91.59,91.3,,,Visualizer
moment,32.959,8.84,19.89,1.38,1.52,,91.66,91.32,,,Visualizer
moment,33.147,8.85,20.13,1.39,1.4,,91.69,91.35,,,Visualizer
moment,33.308,9.04,20.44,1.4,1.41,,91.56,91.28,,,Visualizer
moment,33.596,8.96,20.86,1.37,1.52,,91.52,91.23,,,Visualizer
moment,33.896,8.9,21.4,1.38,1.46,,91.62,91.31,,,Visualizer
moment,34.016,9.06,21.59,1.33,1.56,,91.69,91.32,,,Visualizer
moment,34.196,8.89,21.78,1.43,1.42,,91.66,91.24,,,Visualizer
moment,34.405,9.03,22.0,1.31,1.51,,91.59,91.27,,,Visualizer
moment,34.595,8.73,22.26,1.42,1.54,,91.59,91.23,,,Visualizer
moment,34.806,8.91,22.66,1.42,1.54,,91.62,91.22,,,Visualizer
moment,34.997,9.0,22.93,1.42,1.48,,91.66,91.23,,,Visualizer
moment,35.198,8.95,23.21,1.45,1.48,,91.59,91.28,,,Visualizer
moment,35.396,9.04,23.5,1.36,1.45,,91.56,91.28,,,Visualizer
moment,35.605,8.81,23.94,1.44,1.63,,91.66,91.27,,,Visualizer
moment,35.796,8.94,24.18,1.39,1.47,,91.59,91.25,,,Visualizer
moment,36.099,8.84,24.59,1.4,1.48,,91.62,91.29,,,Visualizer
moment,36.396,8.93,25.06,1.43,1.51,,91.62,91.27,,,Visualizer
moment,36.511,8.96,25.22,1.4,1.38,,91.52,91.25,,,Visualizer
moment,36.702,8.87,25.66,1.42,1.54,,91.46,91.3,,,Visualizer
moment,36.895,8.99,25.86,1.43,1.53,,91.59,91.22,,,Visualizer
moment,37.147,9.01,26.2,1.44,1.56,,91.56,91.27,,,Visualizer
moment,37.347,8.93,26.38,1.47,1.43,,91.49,91.25,,,Visualizer
moment,37.547,8.96,26.69,1.44,1.42,,91.46,91.24,,,Visualizer
moment,37.745,8.96,27.13,1.42,1.42,,91.39,91.19,,,Visualizer
moment,37.946,8.91,27.44,1.44,1.53,,91.46,91.2,,,Visualizer
moment,38.146,8.94,27.7,1.42,1.45,,91.36,91.21,,,Visualizer
moment,38.346,9.01,28.0,1.46,1.57,,91.43,91.22,,,Visualizer
moment,38.546,9.0,28.28,1.42,1.54,,91.49,91.21,,,Visualizer
moment,38.754,8.92,28.55,1.42,1.37,,91.43,91.21,,,Visualizer
moment,38.947,8.91,28.96,1.45,1.47,,91.36,91.16,,,Visualizer
moment,39.153,8.89,29.21,1.46,1.46,,91.43,91.15,,,Visualizer
moment,39.346,9.01,29.66,1.46,1.61,,91.36,91.17,,,Visualizer
moment,39.545,8.92,29.93,1.44,1.6,,91.36,91.18,,,Visualizer
moment,39.796,8.9,30.23,1.39,1.63,,91.32,91.18,,,Visualizer
moment,39.996,8.91,30.55,1.47,1.54,,91.32,91.14,,,Visualizer
moment,40.196,8.95,30.83,1.45,1.57,,91.36,91.17,,,Visualizer
moment,40.397,8.96,31.08,1.48,1.37,,91.29,91.13,,,Visualizer
moment,40.596,8.96,31.46,1.48,1.48,,91.36,91.13,,,Visualizer
moment,40.795,8.94,31.79,1.46,1.51,,91.32,91.13,,,Visualizer
moment,41.106,8.95,32.24,1.51,1.51,,91.36,91.09,,,Visualizer
moment,41.295,8.98,32.49,1.43,1.49,,91.36,91.14,,,Visualizer
moment,41.508,8.82,32.76,1.5,1.51,,91.36,91.15,,,Visualizer
moment,41.695,8.95,33.22,1.46,1.56,,91.36,91.12,,,Visualizer
moment,41.895,8.87,33.51,1.5,1.53,,91.43,91.11,,,Visualizer
moment,42.096,8.97,33.79,1.52,1.5,,91.32,91.16,,,Visualizer
moment,42.296,9.0,33.97,1.49,1.55,,91.36,91.13,,,Visualizer
moment,42.501,8.91,34.27,1.5,1.61,,91.39,91.11,,,Visualizer
moment,42.697,8.95,34.63,1.46,1.49,,91.36,91.08,,,Visualizer
moment,42.901,8.87,34.89,1.51,1.51,,91.39,91.13,,,Visualizer
moment,43.095,8.94,35.18,1.51,1.52,,91.36,91.07,,,Visualizer
moment,43.295,8.94,35.47,1.49,1.45,,91.29,91.06,,,Visualizer
moment,43.553,8.93,35.92,1.5,1.42,,91.43,91.03,,,Visualizer
moment,43.747,8.96,36.3,1.49,1.51,,91.29,91.01,,,Visualizer
moment,43.945,8.96,36.43,1.51,1.49,,91.36,91.05,,,Visualizer
moment,44.147,8.98,36.73,1.5,1.5,,91.32,91.1,,,Visualizer
moment,44.346,8.99,36.97,1.47,1.45,,91.39,90.96,,,Visualizer
moment,44.546,8.9,37.4,1.5,1.47,,91.43,91.02,,,Visualizer
moment,44.85,8.96,37.8,1.48,1.45,,91.39,90.94,,,Visualizer
moment,45.047,8.99,38.07,1.46,1.44,,91.49,90.97,,,Visualizer
moment,45.247,8.96,38.46,1.48,1.55,,91.43,91.02,,,Visualizer
moment,45.447,8.95,38.75,1.48,1.56,,91.39,90.98,,,Visualizer
moment,45.646,8.99,39.07,1.48,1.48,,91.32,90.95,,,Visualizer
moment,45.846,8.96,39.33,1.5,1.48,,91.39,90.95,,,Visualizer
moment,46.095,8.98,39.63,1.45,1.51,,91.43,91.0,,,Visualizer
moment,46.297,8.82,40.08,1.47,1.57,,91.36,90.96,,,Visualizer
moment,46.496,8.94,40.3,1.46,1.5,,91.43,90.93,,,Visualizer
moment,46.695,8.91,40.34,1.44,1.38,,91.43,90.98,,,Visualizer
moment,46.895,8.95,40.83,1.43,1.45,,91.46,90.96,,,Visualizer
moment,47.1,8.94,41.03,1.46,1.35,,91.39,90.93,,,Visualizer
moment,47.296,8.96,41.47,1.42,1.35,,91.36,90.95,,,Visualizer
moment,47.496,8.9,41.77,1.4,1.42,,91.43,90.95,,,Visualizer
moment,47.698,8.9,42.05,1.43,1.51,,91.43,90.96,,,Visualizer
moment,47.896,8.9,42.32,1.39,1.44,,91.49,90.86,,,Visualizer
moment,48.098,8.88,42.5,1.41,1.42,,91.43,90.82,,,Visualizer
moment,48.298,8.93,42.84,1.44,1.33,,91.36,90.93,,,Visualizer
moment,48.595,9.02,43.38,1.43,1.41,,91.46,90.88,,,Visualizer
moment,48.797,8.98,43.69,1.37,1.42,,91.43,90.9,,,Visualizer
moment,48.996,8.88,43.82,1.43,1.45,,91.49,90.89,,,Visualizer
