information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.152,3.09,0.0,0.12,0.0,,85.04,86.47,,,Visualizer
moment,12.329,3.03,0.0,0.09,0.0,,84.81,86.42,,,Visualizer
moment,12.558,3.0,0.0,0.07,0.0,,84.94,86.38,,,Visualizer
moment,12.733,2.97,0.0,0.06,0.0,,84.94,86.41,,,Visualizer
moment,12.959,2.96,0.0,0.16,0.0,,85.07,86.44,,,Visualizer
moment,13.186,3.07,0.0,0.13,0.0,,84.75,86.43,,,Visualizer
moment,13.363,3.04,0.0,0.1,0.0,,84.81,86.36,,,Visualizer
moment,13.59,3.0,0.0,0.08,0.0,,84.91,86.46,,,Visualizer
moment,13.813,2.99,0.0,0.06,0.0,,84.97,86.47,,,Visualizer
moment,13.993,2.97,0.0,0.15,0.0,,84.84,86.41,,,Visualizer
moment,14.218,3.06,0.0,0.15,0.0,,84.84,86.36,,,Visualizer
moment,14.443,3.09,0.0,0.12,0.0,,84.75,86.34,,,Visualizer
moment,14.623,3.0,0.0,0.09,0.0,,84.78,86.35,,,Visualizer
moment,14.848,2.98,0.0,0.07,0.0,,84.75,86.33,,,Visualizer
moment,15.032,2.96,0.0,0.11,0.0,,84.78,86.29,,,Visualizer
moment,15.253,3.0,0.0,0.15,0.0,,84.81,86.33,,,Visualizer
moment,15.478,3.09,0.0,0.13,0.0,,84.65,86.42,,,Visualizer
moment,15.704,3.03,0.0,0.1,0.0,,84.58,86.38,,,Visualizer
moment,15.887,2.99,0.0,0.08,0.0,,84.65,86.34,,,Visualizer
moment,16.109,2.95,0.1,0.14,0.1,,84.75,86.32,,,Visualizer
moment,16.333,2.99,0.1,0.16,0.1,,84.81,86.38,,,Visualizer
moment,16.513,3.03,0.2,0.13,0.2,,84.52,86.4,,,Visualizer
moment,16.693,2.96,0.2,0.21,0.2,,84.75,86.35,,,Visualizer
moment,16.918,3.07,0.2,0.28,0.2,,84.45,86.28,,,Visualizer
moment,17.144,3.25,0.3,0.5,0.2,,84.36,86.29,,,Visualizer
moment,17.323,3.62,0.3,0.66,0.2,,84.0,86.31,,,Visualizer
moment,17.548,4.02,0.3,0.76,0.1,,83.87,86.34,,,Visualizer
moment,17.774,4.38,0.3,0.83,0.1,,83.52,86.32,,,Visualizer
moment,17.999,4.69,0.3,0.86,0.1,,83.26,86.29,,,Visualizer
moment,18.18,4.98,0.4,0.86,0.1,,82.84,86.32,,,Visualizer
moment,18.407,5.23,0.4,0.83,0.1,,82.71,86.37,,,Visualizer
moment,18.585,5.42,0.5,0.79,0.2,,82.48,86.37,,,Visualizer
moment,18.811,5.56,0.5,0.72,0.2,,82.23,86.36,,,Visualizer
moment,18.989,5.66,0.6,0.66,0.3,,82.04,86.4,,,Visualizer
moment,19.222,5.77,0.6,0.61,0.3,,81.97,86.49,,,Visualizer
moment,19.442,5.84,0.7,0.56,0.3,,81.75,86.45,,,Visualizer
moment,19.664,5.86,0.8,0.52,0.3,,81.62,86.47,,,Visualizer
moment,19.846,5.89,0.9,0.49,0.3,,81.62,86.47,,,Visualizer
moment,20.07,5.92,1.0,0.48,0.4,,81.68,86.45,,,Visualizer
moment,20.249,5.97,1.0,0.45,0.4,,81.59,86.51,,,Visualizer
moment,20.478,5.97,1.1,0.44,0.4,,81.59,86.5,,,Visualizer
moment,20.7,5.97,1.2,0.43,0.4,,81.46,86.46,,,Visualizer
moment,20.881,5.98,1.2,0.42,0.4,,81.52,86.47,,,Visualizer
moment,21.106,5.97,1.3,0.42,0.4,,81.42,86.53,,,Visualizer
moment,21.331,6.0,1.5,0.41,0.4,,81.46,86.56,,,Visualizer
moment,21.51,5.99,1.6,0.41,0.5,,81.39,86.5,,,Visualizer
moment,21.742,6.01,1.6,0.41,0.4,,81.33,86.52,,,Visualizer
moment,21.918,6.0,1.7,0.4,0.5,,81.33,86.52,,,Visualizer
moment,22.142,6.0,1.8,0.41,0.5,,81.17,86.52,,,Visualizer
moment,22.319,5.99,1.9,0.44,0.4,,81.26,86.5,,,Visualizer
moment,22.549,5.97,2.0,0.46,0.5,,81.26,86.52,,,Visualizer
moment,22.767,5.98,2.2,0.46,0.6,,81.17,86.51,,,Visualizer
moment,22.993,5.99,2.3,0.49,0.6,,81.17,86.47,,,Visualizer
moment,23.176,5.98,2.4,0.51,0.6,,81.01,86.43,,,Visualizer
moment,23.397,6.0,2.5,0.53,0.6,,80.91,86.5,,,Visualizer
moment,23.578,5.97,2.7,0.54,0.7,,80.91,86.54,,,Visualizer
moment,23.803,5.97,2.8,0.57,0.6,,80.75,86.55,,,Visualizer
moment,24.029,6.01,3.0,0.56,0.7,,80.75,86.54,,,Visualizer
moment,24.212,5.98,3.1,0.6,0.7,,80.65,86.59,,,Visualizer
moment,24.433,5.98,3.2,0.61,0.7,,80.62,86.51,,,Visualizer
moment,24.659,5.99,3.4,0.64,0.7,,80.59,86.56,,,Visualizer
moment,24.841,5.98,3.5,0.65,0.7,,80.62,86.54,,,Visualizer
moment,25.063,5.99,3.7,0.69,0.7,,80.62,86.61,,,Visualizer
moment,25.243,6.01,3.8,0.72,0.7,,80.56,86.56,,,Visualizer
moment,25.47,6.05,4.0,0.73,0.8,,80.53,86.57,,,Visualizer
moment,25.693,6.0,4.2,0.77,0.8,,80.62,86.57,,,Visualizer
moment,25.873,6.01,4.4,0.8,0.89,,80.65,86.57,,,Visualizer
moment,26.098,6.06,4.6,0.8,0.89,,80.75,86.59,,,Visualizer
moment,26.327,5.97,4.8,0.85,0.99,,80.75,86.6,,,Visualizer
moment,26.503,6.07,5.0,0.83,0.99,,80.85,86.57,,,Visualizer
moment,26.734,5.99,5.2,0.87,0.99,,81.04,86.57,,,Visualizer
moment,26.907,5.87,5.5,0.9,1.09,,81.14,86.65,,,Visualizer
moment,27.132,5.93,5.7,0.99,1.09,,81.33,86.61,,,Visualizer
moment,27.359,6.01,6.0,0.98,1.19,,81.52,86.6,,,Visualizer
moment,27.538,5.9,6.2,1.02,1.19,,81.81,86.59,,,Visualizer
moment,27.763,5.92,6.5,1.09,1.29,,82.0,86.58,,,Visualizer
moment,27.991,5.93,6.8,1.1,1.29,,82.42,86.55,,,Visualizer
moment,28.17,5.87,7.0,1.14,1.29,,82.71,86.64,,,Visualizer
moment,28.397,5.85,7.3,1.2,1.29,,83.1,86.66,,,Visualizer
moment,28.572,5.88,7.6,1.21,1.39,,83.58,86.59,,,Visualizer
moment,28.798,5.9,7.9,1.25,1.39,,84.06,86.56,,,Visualizer
moment,29.023,5.86,8.3,1.3,1.49,,84.61,86.51,,,Visualizer
moment,29.203,5.82,8.6,1.33,1.59,,85.13,86.53,,,Visualizer
moment,29.429,5.85,9.0,1.37,1.69,,85.62,86.64,,,Visualizer
moment,29.654,5.82,9.3,1.42,1.69,,86.18,86.53,,,Visualizer
moment,29.835,5.81,9.7,1.45,1.79,,86.47,86.55,,,Visualizer
moment,30.058,5.81,10.0,1.49,1.69,,87.12,86.58,,,Visualizer
moment,30.239,5.79,10.4,1.52,1.79,,87.65,86.54,,,Visualizer
moment,30.463,5.8,10.8,1.56,1.79,,88.11,86.48,,,Visualizer
moment,30.692,5.8,11.2,1.59,1.89,,88.47,86.59,,,Visualizer
moment,30.868,5.76,11.6,1.63,1.89,,88.9,86.6,,,Visualizer
moment,31.093,5.76,12.0,1.64,1.99,,89.46,86.51,,,Visualizer
moment,31.319,5.76,12.4,1.68,1.99,,89.86,86.55,,,Visualizer
moment,31.498,5.73,13.0,1.71,1.99,,90.26,86.55,,,Visualizer
moment,31.726,5.71,13.2,1.77,1.99,,90.83,86.6,,,Visualizer
moment,31.903,5.73,13.6,1.78,1.99,,91.26,86.65,,,Visualizer
moment,32.13,5.7,14.0,1.84,1.99,,91.63,86.69,,,Visualizer
moment,32.353,5.69,14.5,1.84,2.09,,92.17,86.68,,,Visualizer
moment,32.533,5.72,15.1,1.82,2.09,,92.57,86.74,,,Visualizer
moment,32.759,5.7,15.3,1.83,2.09,,92.95,86.86,,,Visualizer
moment,32.982,5.67,15.8,1.84,2.19,,93.15,86.98,,,Visualizer
moment,33.165,5.64,16.5,1.86,2.29,,93.43,87.04,,,Visualizer
moment,33.389,5.65,16.7,1.9,2.19,,93.83,87.09,,,Visualizer
moment,33.616,5.64,17.4,1.95,2.29,,94.04,87.21,,,Visualizer
moment,33.794,5.63,17.9,1.98,2.29,,94.24,87.19,,,Visualizer
moment,34.018,5.65,18.3,1.97,2.29,,94.41,87.36,,,Visualizer
moment,34.198,5.6,18.8,1.97,2.29,,94.55,87.49,,,Visualizer
moment,34.425,5.58,19.1,2.01,2.39,,94.62,87.57,,,Visualizer
moment,34.648,5.58,19.8,2.02,2.39,,94.69,87.72,,,Visualizer
moment,34.835,5.57,20.3,2.03,2.39,,94.86,87.87,,,Visualizer
moment,35.053,5.55,20.8,2.05,2.49,,95.0,87.97,,,Visualizer
moment,35.278,5.56,21.3,2.06,2.49,,95.0,88.06,,,Visualizer
moment,35.503,5.54,21.8,2.08,2.49,,94.96,88.13,,,Visualizer
moment,35.689,5.54,22.3,2.09,2.49,,95.04,88.18,,,Visualizer
moment,35.863,5.53,22.8,2.06,2.49,,94.96,88.35,,,Visualizer
moment,36.087,5.51,23.3,2.09,2.49,,94.86,88.41,,,Visualizer
moment,36.314,5.5,23.8,2.09,2.49,,94.79,88.53,,,Visualizer
moment,36.493,5.48,24.3,2.15,2.49,,94.69,88.69,,,Visualizer
moment,36.718,5.51,24.8,2.13,2.49,,94.66,88.84,,,Visualizer
moment,36.944,5.45,25.4,2.18,2.58,,94.48,88.92,,,Visualizer
moment,37.168,5.45,25.9,2.21,2.58,,94.38,88.92,,,Visualizer
moment,37.347,5.46,26.5,2.24,2.68,,94.07,89.0,,,Visualizer
moment,37.574,5.44,26.9,2.25,2.58,,94.07,89.08,,,Visualizer
moment,37.753,5.42,27.5,2.23,2.68,,93.87,89.19,,,Visualizer
moment,37.979,5.41,28.0,2.24,2.58,,93.63,89.27,,,Visualizer
moment,38.158,5.39,28.5,2.27,2.58,,93.56,89.31,,,Visualizer
moment,38.383,5.42,29.0,2.25,2.49,,93.46,89.42,,,Visualizer
moment,38.609,5.36,29.6,2.28,2.68,,93.32,89.38,,,Visualizer
moment,38.833,5.37,30.1,2.29,2.58,,93.08,89.45,,,Visualizer
moment,39.015,5.38,30.6,2.28,2.58,,92.91,89.58,,,Visualizer
moment,39.241,5.34,31.1,2.32,2.58,,92.88,89.6,,,Visualizer
moment,39.418,5.35,31.7,2.29,2.68,,92.57,89.64,,,Visualizer
moment,39.643,5.32,32.2,2.3,2.58,,92.3,89.55,,,Visualizer
moment,39.824,5.31,32.8,2.31,2.68,,92.24,89.57,,,Visualizer
moment,40.048,5.29,33.3,2.32,2.68,,91.97,89.64,,,Visualizer
moment,40.273,5.28,33.9,2.36,2.78,,91.87,89.7,,,Visualizer
moment,40.498,5.29,34.4,2.32,2.68,,91.7,89.7,,,Visualizer
moment,40.678,5.27,35.0,2.33,2.78,,91.39,89.72,,,Visualizer
moment,40.913,5.23,35.6,2.35,2.78,,91.26,89.78,,,Visualizer
