information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.452,8.82,0.61,0.67,0.37,,82.78,87.55,,,Visualizer
moment,15.652,8.89,0.68,0.63,0.32,,82.88,87.48,,,Visualizer
moment,15.856,8.94,0.76,0.58,0.39,,82.88,87.48,,,Visualizer
moment,16.049,8.93,0.84,0.56,0.4,,82.91,87.48,,,Visualizer
moment,16.352,8.94,0.92,0.53,0.41,,83.01,87.45,,,Visualizer
moment,16.5,8.95,1.0,0.51,0.42,,83.13,87.39,,,Visualizer
moment,16.702,8.96,1.08,0.5,0.43,,83.17,87.39,,,Visualizer
moment,16.899,8.96,1.13,0.5,0.46,,83.29,87.35,,,Visualizer
moment,17.104,8.95,1.23,0.51,0.51,,83.39,87.32,,,Visualizer
moment,17.352,8.97,1.33,0.51,0.46,,83.39,87.3,,,Visualizer
moment,17.552,8.97,1.43,0.5,0.51,,83.36,87.19,,,Visualizer
moment,17.75,8.95,1.55,0.51,0.6,,83.52,87.18,,,Visualizer
moment,17.952,8.97,1.66,0.53,0.55,,83.65,87.18,,,Visualizer
moment,18.15,8.97,1.78,0.53,0.64,,83.74,87.06,,,Visualizer
moment,18.35,8.97,1.84,0.55,0.61,,83.65,87.08,,,Visualizer
moment,18.551,8.97,1.97,0.57,0.65,,83.74,87.13,,,Visualizer
moment,18.802,8.97,2.18,0.59,0.7,,83.74,87.01,,,Visualizer
moment,19.003,8.96,2.25,0.6,0.66,,83.68,87.0,,,Visualizer
moment,19.202,8.95,2.39,0.62,0.74,,83.78,87.05,,,Visualizer
moment,19.399,8.95,2.54,0.64,0.72,,83.71,87.0,,,Visualizer
moment,19.603,8.96,2.68,0.66,0.75,,83.81,86.95,,,Visualizer
moment,19.851,8.93,2.84,0.7,0.82,,83.81,87.0,,,Visualizer
moment,20.051,8.97,3.0,0.71,0.79,,83.78,87.01,,,Visualizer
moment,20.252,8.95,3.17,0.74,0.91,,83.84,86.97,,,Visualizer
moment,20.449,8.94,3.26,0.76,0.91,,83.84,86.9,,,Visualizer
moment,20.65,8.93,3.44,0.79,0.88,,83.87,86.86,,,Visualizer
moment,20.859,8.98,3.62,0.84,0.94,,83.84,86.9,,,Visualizer
moment,21.049,9.07,3.81,0.82,0.99,,83.94,86.92,,,Visualizer
moment,21.3,8.87,4.01,0.85,1.04,,84.1,86.85,,,Visualizer
moment,21.501,8.81,4.21,0.91,1.04,,84.13,86.84,,,Visualizer
moment,21.751,9.0,4.32,0.9,1.09,,84.16,86.89,,,Visualizer
moment,21.899,8.88,4.65,0.94,1.13,,84.42,86.85,,,Visualizer
moment,22.099,8.88,4.77,0.98,1.18,,84.58,86.78,,,Visualizer
moment,22.351,8.89,5.13,1.02,1.19,,84.8,86.79,,,Visualizer
moment,22.554,8.88,5.25,1.04,1.24,,85.0,86.75,,,Visualizer
moment,22.749,8.9,5.51,1.07,1.26,,85.19,86.69,,,Visualizer
moment,23.049,8.87,5.91,1.11,1.37,,85.52,86.82,,,Visualizer
moment,23.154,8.84,6.04,1.15,1.35,,85.9,86.71,,,Visualizer
moment,23.355,8.88,6.33,1.17,1.46,,86.19,86.72,,,Visualizer
moment,23.551,8.85,6.47,1.2,1.43,,86.65,86.71,,,Visualizer
moment,23.802,8.86,6.91,1.22,1.52,,86.94,86.68,,,Visualizer
moment,24.001,8.85,7.21,1.26,1.52,,87.46,86.68,,,Visualizer
moment,24.204,8.84,7.36,1.27,1.55,,87.95,86.65,,,Visualizer
moment,24.399,8.85,7.68,1.31,1.64,,88.37,86.71,,,Visualizer
moment,24.599,8.84,8.02,1.36,1.68,,88.8,86.63,,,Visualizer
moment,24.8,8.88,8.36,1.41,1.71,,89.36,86.65,,,Visualizer
moment,25.05,8.92,8.72,1.47,1.78,,89.68,86.63,,,Visualizer
moment,25.249,8.94,9.09,1.5,1.85,,89.98,86.6,,,Visualizer
moment,25.452,8.93,9.47,1.5,1.86,,90.41,86.58,,,Visualizer
moment,25.655,8.93,9.66,1.55,1.87,,90.61,86.59,,,Visualizer
moment,25.857,8.95,10.04,1.57,1.93,,90.84,86.67,,,Visualizer
moment,26.051,8.94,10.44,1.61,1.98,,90.97,86.62,,,Visualizer
moment,26.301,8.99,10.84,1.62,2.03,,90.91,86.61,,,Visualizer
moment,26.503,8.94,11.26,1.63,2.07,,91.0,86.71,,,Visualizer
moment,26.701,8.94,11.69,1.65,2.16,,91.0,86.78,,,Visualizer
moment,26.9,8.95,12.13,1.66,2.24,,91.2,86.81,,,Visualizer
moment,27.1,8.94,12.58,1.68,2.28,,91.34,86.77,,,Visualizer
moment,27.353,8.97,13.04,1.7,2.29,,91.57,86.79,,,Visualizer
moment,27.557,8.92,13.51,1.75,2.36,,91.8,86.94,,,Visualizer
moment,27.749,8.89,13.75,1.79,2.39,,92.1,86.96,,,Visualizer
moment,27.953,8.92,14.24,1.78,2.45,,92.44,87.02,,,Visualizer
moment,28.15,8.89,14.73,1.8,2.46,,92.74,87.04,,,Visualizer
moment,28.35,8.91,15.23,1.82,2.51,,92.94,87.08,,,Visualizer
moment,28.549,8.87,15.74,1.84,2.56,,93.31,87.21,,,Visualizer
moment,28.803,8.87,16.26,1.86,2.6,,93.61,87.18,,,Visualizer
moment,29.0,8.91,16.78,1.92,2.64,,93.88,87.23,,,Visualizer
moment,29.204,8.95,17.05,1.93,2.66,,93.85,87.32,,,Visualizer
moment,29.452,8.88,17.86,1.95,2.71,,94.09,87.41,,,Visualizer
moment,29.6,8.87,18.13,1.96,2.72,,94.05,87.48,,,Visualizer
moment,29.8,8.88,18.67,1.96,2.75,,93.98,87.5,,,Visualizer
moment,30.051,8.83,19.22,1.99,2.78,,93.85,87.64,,,Visualizer
moment,30.263,8.84,19.78,2.03,2.8,,93.71,87.74,,,Visualizer
moment,30.449,8.86,20.34,2.07,2.77,,93.51,87.72,,,Visualizer
moment,30.7,8.84,20.62,2.05,2.83,,93.28,87.74,,,Visualizer
moment,30.851,8.83,21.18,2.03,2.85,,93.04,87.95,,,Visualizer
moment,31.05,8.73,21.76,2.07,2.87,,92.77,88.03,,,Visualizer
moment,31.3,8.78,22.34,2.08,2.92,,92.67,88.04,,,Visualizer
moment,31.507,8.76,22.92,2.09,2.93,,92.67,88.19,,,Visualizer
moment,31.701,8.79,23.5,2.06,2.94,,92.44,88.24,,,Visualizer
moment,32.003,8.7,24.39,2.08,2.95,,92.37,88.32,,,Visualizer
moment,32.103,8.73,24.69,2.07,3.0,,92.4,88.41,,,Visualizer
moment,32.311,8.7,25.3,2.09,3.05,,92.37,88.44,,,Visualizer
moment,32.551,8.71,25.9,2.07,3.0,,92.37,88.59,,,Visualizer
moment,32.749,8.65,26.5,2.07,3.05,,92.34,88.59,,,Visualizer
moment,32.95,8.64,26.8,2.06,3.05,,92.37,88.66,,,Visualizer
moment,33.15,8.6,27.41,2.08,3.04,,92.44,88.71,,,Visualizer
moment,33.351,8.6,28.02,2.06,3.04,,92.34,88.73,,,Visualizer
moment,33.55,8.59,28.64,2.08,3.08,,92.3,88.82,,,Visualizer
moment,33.753,8.58,29.26,2.08,3.12,,92.27,88.91,,,Visualizer
moment,34.002,8.54,29.88,2.06,3.12,,92.1,88.97,,,Visualizer
moment,34.199,8.48,30.5,2.07,3.1,,91.87,89.0,,,Visualizer
moment,34.403,8.5,31.12,2.08,3.09,,91.87,89.03,,,Visualizer
moment,34.615,8.53,31.43,2.11,3.09,,91.8,89.1,,,Visualizer
moment,34.801,8.49,32.05,2.1,3.13,,91.6,89.2,,,Visualizer
moment,35.054,8.44,32.69,2.11,3.16,,91.34,89.24,,,Visualizer
moment,35.3,8.47,33.63,2.15,3.14,,91.37,89.28,,,Visualizer
