information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.655,0.54,0.0,3.59,0.0,,94.69,92.09,,,Visualizer
moment,6.97,0.54,0.0,3.44,0.0,,94.82,92.17,,,Visualizer
moment,7.06,0.56,0.0,3.31,0.0,,94.86,92.22,,,Visualizer
moment,7.285,0.57,0.0,3.22,0.0,,94.79,92.37,,,Visualizer
moment,7.555,0.58,0.0,3.18,0.0,,94.75,92.46,,,Visualizer
moment,7.735,0.59,0.0,3.14,0.0,,94.72,92.48,,,Visualizer
moment,7.915,0.6,0.0,3.07,0.0,,94.65,92.51,,,Visualizer
moment,8.23,0.6,0.0,3.04,0.0,,94.52,92.65,,,Visualizer
moment,8.32,0.6,0.0,2.99,0.0,,94.45,92.63,,,Visualizer
moment,8.545,0.62,0.0,3.02,0.0,,94.34,92.69,,,Visualizer
moment,8.77,0.64,0.0,3.02,0.0,,94.11,92.72,,,Visualizer
moment,8.994,0.65,0.0,3.02,0.0,,93.83,92.8,,,Visualizer
moment,9.22,0.65,0.0,3.01,0.0,,93.73,92.86,,,Visualizer
moment,9.355,0.67,0.0,2.98,0.0,,93.59,92.79,,,Visualizer
moment,9.58,0.69,0.1,2.98,0.11,,93.25,92.81,,,Visualizer
moment,9.804,0.71,0.11,2.97,0.12,,93.19,92.89,,,Visualizer
moment,9.985,0.75,0.1,2.97,0.11,,92.95,92.92,,,Visualizer
moment,10.21,0.82,0.11,2.94,0.12,,92.82,92.86,,,Visualizer
moment,10.435,0.9,0.24,2.91,0.25,,92.75,92.95,,,Visualizer
moment,10.66,1.01,0.24,2.89,0.15,,92.48,92.96,,,Visualizer
moment,10.84,1.12,0.38,2.89,0.3,,92.38,92.96,,,Visualizer
moment,11.02,1.25,0.37,2.85,0.29,,92.28,92.93,,,Visualizer
moment,11.245,1.38,0.53,2.84,0.25,,92.18,92.98,,,Visualizer
moment,11.47,1.51,0.53,2.89,0.31,,92.07,93.02,,,Visualizer
moment,11.652,1.63,0.72,2.87,0.51,,91.97,93.06,,,Visualizer
moment,11.875,1.76,0.83,2.85,0.48,,91.8,93.1,,,Visualizer
moment,12.146,1.93,1.0,2.86,0.5,,92.04,93.05,,,Visualizer
moment,12.28,2.1,1.0,2.87,0.5,,92.04,93.07,,,Visualizer
moment,12.55,2.28,1.61,2.81,0.94,,92.04,93.01,,,Visualizer
moment,12.684,2.47,1.61,2.81,0.94,,92.18,93.05,,,Visualizer
moment,12.91,2.65,1.92,2.82,1.04,,92.21,93.08,,,Visualizer
moment,13.135,2.86,2.64,2.82,1.73,,92.34,93.07,,,Visualizer
moment,13.405,3.07,2.98,2.78,1.43,,92.48,93.08,,,Visualizer
moment,13.54,3.17,3.13,2.74,1.61,,92.55,93.01,,,Visualizer
moment,13.81,3.34,3.85,2.74,2.04,,92.58,92.94,,,Visualizer
moment,13.99,3.54,3.85,2.74,2.04,,92.78,92.93,,,Visualizer
moment,14.17,3.71,4.26,2.7,1.71,,93.02,92.96,,,Visualizer
moment,14.35,3.9,4.48,2.7,1.92,,93.05,92.95,,,Visualizer
moment,14.623,4.09,4.91,2.66,1.89,,93.19,92.93,,,Visualizer
moment,14.8,4.22,5.52,2.71,1.77,,93.19,92.97,,,Visualizer
moment,14.98,4.4,5.55,2.71,1.89,,93.32,92.95,,,Visualizer
moment,15.254,4.52,6.33,2.71,1.96,,93.32,92.84,,,Visualizer
moment,15.43,4.6,6.63,2.67,1.91,,93.36,92.87,,,Visualizer
moment,15.61,4.71,6.92,2.68,2.13,,93.49,92.89,,,Visualizer
moment,15.834,4.79,7.58,2.67,2.15,,93.66,92.85,,,Visualizer
moment,16.06,4.84,7.73,2.64,2.05,,93.73,92.88,,,Visualizer
moment,16.24,4.86,8.34,2.66,2.13,,93.73,92.9,,,Visualizer
moment,16.464,4.94,8.72,2.64,2.17,,93.8,92.75,,,Visualizer
moment,16.644,4.94,9.14,2.61,2.09,,93.9,92.73,,,Visualizer
moment,16.87,4.96,9.8,2.62,2.19,,93.87,92.81,,,Visualizer
moment,17.094,4.95,10.15,2.58,2.05,,93.97,92.77,,,Visualizer
moment,17.274,4.94,10.39,2.61,2.17,,93.9,92.79,,,Visualizer
moment,17.5,4.95,11.04,2.59,2.24,,93.97,92.78,,,Visualizer
moment,17.725,4.85,11.36,2.56,2.21,,94.07,92.82,,,Visualizer
moment,17.904,4.78,12.02,2.55,2.19,,93.97,92.77,,,Visualizer
moment,18.174,4.75,12.41,2.55,2.14,,94.0,92.78,,,Visualizer
moment,18.31,4.71,12.62,2.53,2.16,,93.93,92.78,,,Visualizer
moment,18.535,4.58,13.3,2.52,2.22,,94.0,92.79,,,Visualizer
moment,18.805,4.52,13.93,2.53,2.33,,93.83,92.76,,,Visualizer
moment,18.939,4.44,14.07,2.54,2.17,,93.77,92.77,,,Visualizer
moment,19.165,4.37,14.73,2.49,2.23,,93.87,92.88,,,Visualizer
moment,19.344,4.25,14.94,2.51,2.27,,93.8,92.8,,,Visualizer
moment,19.614,4.17,15.59,2.49,2.24,,93.77,92.72,,,Visualizer
moment,19.794,4.09,15.95,2.48,2.14,,93.63,92.75,,,Visualizer
moment,19.974,4.02,16.17,2.49,2.22,,93.59,92.81,,,Visualizer
moment,20.245,3.98,17.0,2.42,2.18,,93.73,92.77,,,Visualizer
moment,20.425,3.91,17.4,2.42,2.16,,93.7,92.79,,,Visualizer
moment,20.605,3.87,17.61,2.43,2.14,,93.66,92.8,,,Visualizer
moment,20.874,3.8,18.48,2.42,2.2,,93.77,92.83,,,Visualizer
moment,21.055,3.71,18.65,2.4,2.16,,93.7,92.82,,,Visualizer
moment,21.234,3.65,19.07,2.43,2.19,,93.8,92.81,,,Visualizer
moment,21.464,3.62,19.64,2.39,2.15,,93.73,92.79,,,Visualizer
moment,21.684,3.52,20.09,2.37,2.23,,93.8,92.77,,,Visualizer
moment,21.867,3.48,20.44,2.39,2.07,,93.73,92.77,,,Visualizer
moment,22.089,3.4,20.83,2.36,2.07,,93.77,92.8,,,Visualizer
moment,22.269,3.39,21.28,2.38,2.11,,93.8,92.83,,,Visualizer
moment,22.495,3.36,21.65,2.35,2.13,,93.8,92.79,,,Visualizer
moment,22.675,3.32,21.84,2.35,2.08,,93.83,92.77,,,Visualizer
moment,22.9,3.21,22.64,2.31,2.13,,93.8,92.75,,,Visualizer
moment,23.124,3.14,22.98,2.32,2.03,,93.83,92.82,,,Visualizer
moment,23.305,3.11,23.19,2.32,2.02,,93.73,92.8,,,Visualizer
moment,23.529,3.04,23.79,2.29,2.06,,93.87,92.74,,,Visualizer
moment,23.803,2.96,24.35,2.25,2.01,,93.77,92.74,,,Visualizer
moment,23.934,2.91,24.55,2.25,2.02,,93.73,92.71,,,Visualizer
moment,24.159,2.91,25.12,2.25,2.04,,93.73,92.67,,,Visualizer
moment,24.43,2.82,25.6,2.23,1.91,,93.77,92.67,,,Visualizer
moment,24.609,2.77,25.77,2.21,1.92,,93.59,92.71,,,Visualizer
moment,24.789,2.77,26.32,2.21,1.87,,93.63,92.7,,,Visualizer
moment,24.969,2.68,26.32,2.19,1.87,,93.59,92.69,,,Visualizer
moment,25.239,2.64,27.09,2.22,1.91,,93.63,92.65,,,Visualizer
moment,25.419,2.61,27.09,2.2,1.91,,93.43,92.68,,,Visualizer
moment,25.604,2.57,27.75,2.18,1.86,,93.49,92.69,,,Visualizer
moment,25.869,2.52,28.26,2.15,1.88,,93.43,92.64,,,Visualizer
moment,26.05,2.47,28.26,2.16,1.88,,93.46,92.59,,,Visualizer
moment,26.231,2.42,28.94,2.13,1.77,,93.46,92.57,,,Visualizer
moment,26.5,2.38,29.3,2.08,1.84,,93.39,92.51,,,Visualizer
moment,26.679,2.32,29.46,2.1,1.81,,93.36,92.58,,,Visualizer
moment,26.862,2.31,29.91,2.08,1.74,,93.32,92.61,,,Visualizer
moment,27.084,2.29,30.23,2.07,1.77,,93.39,92.62,,,Visualizer
moment,27.264,2.26,30.55,2.03,1.7,,93.36,92.63,,,Visualizer
moment,27.489,2.23,31.05,2.04,1.68,,93.36,92.53,,,Visualizer
moment,27.714,2.22,31.34,2.01,1.7,,93.22,92.49,,,Visualizer
moment,27.984,2.16,31.61,2.01,1.64,,93.25,92.53,,,Visualizer
moment,28.12,2.16,32.08,2.01,1.62,,93.15,92.51,,,Visualizer
moment,28.299,2.14,32.24,1.99,1.63,,93.12,92.48,,,Visualizer
moment,28.524,2.12,32.73,1.96,1.64,,93.15,92.48,,,Visualizer
moment,28.75,2.12,32.73,1.94,1.64,,93.09,92.49,,,Visualizer
moment,28.932,2.11,33.2,1.93,1.68,,93.19,92.43,,,Visualizer
moment,29.154,2.08,33.59,1.93,1.6,,93.02,92.41,,,Visualizer
moment,29.424,2.06,34.17,1.92,1.73,,92.98,92.46,,,Visualizer
moment,29.559,2.04,34.27,1.87,1.63,,93.02,92.43,,,Visualizer
moment,29.784,2.04,34.62,1.88,1.5,,93.02,92.4,,,Visualizer
moment,30.055,2.01,34.73,1.89,1.5,,93.12,92.38,,,Visualizer
moment,30.189,2.0,35.23,1.87,1.47,,93.09,92.35,,,Visualizer
moment,30.414,1.98,35.43,1.86,1.33,,93.19,92.37,,,Visualizer
moment,30.594,1.96,35.79,1.83,1.58,,93.02,92.39,,,Visualizer
moment,30.864,1.94,36.16,1.83,1.51,,92.98,92.37,,,Visualizer
moment,31.044,1.95,36.16,1.83,1.51,,92.92,92.33,,,Visualizer
moment,31.314,1.92,36.81,1.83,1.46,,93.05,92.26,,,Visualizer
moment,31.494,1.9,37.2,1.81,1.49,,92.98,92.27,,,Visualizer
moment,31.678,1.91,37.47,1.82,1.42,,93.12,92.29,,,Visualizer
moment,31.854,1.9,37.73,1.83,1.49,,93.05,92.26,,,Visualizer
moment,32.079,1.9,37.98,1.78,1.42,,93.19,92.18,,,Visualizer
moment,32.304,1.87,38.11,1.75,1.37,,93.15,92.1,,,Visualizer
moment,32.485,1.85,38.51,1.76,1.39,,93.22,92.16,,,Visualizer
moment,32.754,1.82,38.92,1.73,1.41,,93.09,92.19,,,Visualizer
