information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.007,8.92,7.0,1.35,1.42,,92.34,92.58,,,Visualizer
moment,10.258,9.03,7.4,1.29,1.42,,92.44,92.6,,,Visualizer
moment,10.535,9.06,7.9,1.24,1.52,,92.44,92.69,,,Visualizer
moment,10.757,9.05,8.2,1.2,1.63,,92.44,92.67,,,Visualizer
moment,11.024,9.03,8.7,1.19,1.73,,92.41,92.7,,,Visualizer
moment,11.26,9.01,8.9,1.21,1.52,,92.48,92.65,,,Visualizer
moment,11.519,9.15,9.2,1.13,1.32,,92.41,92.64,,,Visualizer
moment,11.742,9.12,9.5,1.12,1.32,,92.54,92.65,,,Visualizer
moment,12.014,9.08,9.9,1.19,1.22,,92.57,92.61,,,Visualizer
moment,12.238,9.23,10.2,1.1,1.32,,92.64,92.68,,,Visualizer
moment,12.52,9.1,10.6,1.11,1.42,,92.71,92.66,,,Visualizer
moment,12.733,9.09,10.9,1.15,1.42,,92.68,92.7,,,Visualizer
moment,13.014,9.19,11.3,1.08,1.42,,92.78,92.68,,,Visualizer
moment,13.273,9.12,11.6,1.05,1.42,,92.88,92.66,,,Visualizer
moment,13.5,9.09,12.1,1.09,1.52,,92.88,92.66,,,Visualizer
moment,13.771,9.15,12.3,1.13,1.42,,92.91,92.6,,,Visualizer
moment,14.003,9.26,12.7,1.03,1.42,,92.98,92.7,,,Visualizer
moment,14.269,8.98,13.0,1.1,1.42,,92.98,92.76,,,Visualizer
moment,14.543,9.05,13.4,1.14,1.32,,93.05,92.72,,,Visualizer
moment,14.759,9.09,13.7,1.13,1.42,,93.12,92.69,,,Visualizer
moment,14.995,9.17,14.2,1.07,1.52,,93.22,92.71,,,Visualizer
moment,15.253,9.05,14.5,1.09,1.52,,93.12,92.67,,,Visualizer
moment,15.532,9.1,15.0,1.12,1.63,,93.12,92.68,,,Visualizer
moment,15.75,9.12,15.3,1.1,1.63,,93.12,92.67,,,Visualizer
moment,16.031,9.14,15.8,1.06,1.63,,93.12,92.66,,,Visualizer
moment,16.252,9.09,16.1,1.14,1.63,,93.15,92.66,,,Visualizer
moment,16.524,9.12,16.5,1.16,1.73,,93.18,92.75,,,Visualizer
moment,16.739,9.05,16.9,1.12,1.63,,93.15,92.75,,,Visualizer
moment,17.018,9.01,17.4,1.12,1.63,,93.15,92.73,,,Visualizer
moment,17.233,9.03,17.7,1.15,1.63,,93.22,92.72,,,Visualizer
moment,17.513,9.05,18.3,1.18,1.73,,93.15,92.75,,,Visualizer
moment,17.782,9.18,18.7,1.15,1.63,,93.22,92.77,,,Visualizer
moment,18.007,9.04,19.1,1.13,1.73,,93.22,92.72,,,Visualizer
moment,18.269,9.02,19.6,1.21,1.73,,93.32,92.67,,,Visualizer
moment,18.504,9.04,20.0,1.24,1.52,,93.22,92.75,,,Visualizer
moment,18.763,9.1,20.3,1.18,1.63,,93.22,92.72,,,Visualizer
moment,18.997,8.98,20.8,1.17,1.52,,93.32,92.7,,,Visualizer
moment,19.265,8.9,21.0,1.27,1.63,,93.35,92.66,,,Visualizer
moment,19.541,9.14,21.8,1.2,1.83,,93.29,92.65,,,Visualizer
moment,19.769,8.98,22.0,1.21,1.73,,93.32,92.74,,,Visualizer
moment,19.987,8.9,22.6,1.28,1.83,,93.18,92.65,,,Visualizer
moment,20.248,8.96,22.9,1.29,1.73,,93.29,92.72,,,Visualizer
moment,20.528,9.11,23.4,1.22,1.63,,93.32,92.74,,,Visualizer
moment,20.743,9.08,23.8,1.19,1.83,,93.18,92.67,,,Visualizer
moment,21.015,8.98,24.3,1.23,1.73,,93.29,92.72,,,Visualizer
moment,21.239,8.95,24.9,1.23,1.83,,93.25,92.73,,,Visualizer
moment,21.509,9.04,25.2,1.2,1.83,,93.18,92.67,,,Visualizer
moment,21.741,9.0,25.7,1.18,1.73,,93.22,92.68,,,Visualizer
moment,22.004,8.96,26.1,1.26,1.83,,93.32,92.64,,,Visualizer
moment,22.23,9.09,26.7,1.23,1.83,,93.35,92.58,,,Visualizer
moment,22.5,8.96,27.0,1.2,1.83,,93.39,92.62,,,Visualizer
moment,22.768,8.96,27.5,1.24,1.83,,93.49,92.62,,,Visualizer
moment,23.006,9.0,27.9,1.3,1.83,,93.45,92.68,,,Visualizer
moment,23.265,9.09,28.4,1.22,1.73,,93.49,92.63,,,Visualizer
moment,23.488,8.87,28.8,1.26,1.83,,93.45,92.6,,,Visualizer
moment,23.758,8.98,29.3,1.29,1.83,,93.42,92.56,,,Visualizer
moment,23.983,9.07,29.8,1.22,1.93,,93.52,92.64,,,Visualizer
moment,24.262,8.82,30.3,1.26,1.93,,93.52,92.63,,,Visualizer
moment,24.529,8.96,30.8,1.3,2.03,,93.49,92.57,,,Visualizer
moment,24.748,8.97,31.6,1.29,2.03,,93.52,92.63,,,Visualizer
moment,25.028,9.03,31.9,1.25,2.13,,93.49,92.59,,,Visualizer
moment,25.252,8.95,32.4,1.31,2.13,,93.52,92.5,,,Visualizer
moment,25.523,8.95,32.6,1.26,2.03,,93.52,92.55,,,Visualizer
