information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.852,0.01,34.3,0.0,0.97,,96.77,91.86,,,Visualizer
moment,38.077,0.01,34.3,0.0,0.99,,96.91,92.15,,,Visualizer
moment,38.267,0.01,34.5,0.0,1.04,,97.09,92.62,,,Visualizer
moment,38.518,0.01,35.0,0.0,1.02,,97.2,93.1,,,Visualizer
moment,38.677,0.01,35.3,0.0,1.07,,97.27,93.35,,,Visualizer
moment,39.015,0.01,35.3,0.0,0.94,,97.27,93.09,,,Visualizer
moment,39.099,0.01,35.3,0.0,0.94,,97.44,92.86,,,Visualizer
moment,39.315,0.01,35.9,0.0,1.07,,97.44,92.71,,,Visualizer
moment,39.548,0.01,35.8,0.0,0.92,,97.44,92.61,,,Visualizer
moment,39.727,0.01,35.8,0.0,0.9,,97.55,92.56,,,Visualizer
moment,39.952,0.01,36.2,0.0,0.87,,97.51,92.43,,,Visualizer
moment,40.214,0.01,36.6,0.0,1.04,,97.48,92.29,,,Visualizer
moment,40.439,0.01,36.4,0.0,0.92,,97.48,92.27,,,Visualizer
moment,40.554,0.01,36.5,0.0,0.85,,97.62,92.22,,,Visualizer
moment,40.868,0.01,37.4,0.0,1.04,,97.58,92.27,,,Visualizer
moment,40.964,0.01,37.4,0.0,1.04,,97.58,92.35,,,Visualizer
moment,41.279,0.01,37.4,0.0,0.87,,97.62,92.27,,,Visualizer
moment,41.398,0.01,37.7,0.0,0.92,,97.62,92.29,,,Visualizer
moment,41.618,0.01,37.9,0.0,1.02,,97.76,92.31,,,Visualizer
moment,41.827,0.01,37.8,0.0,0.92,,97.69,92.39,,,Visualizer
moment,42.052,0.01,38.6,0.0,1.02,,97.72,92.51,,,Visualizer
moment,42.315,0.01,38.9,0.0,1.11,,97.69,92.6,,,Visualizer
moment,42.427,0.01,38.8,0.0,1.04,,97.65,92.75,,,Visualizer
moment,42.661,0.01,38.8,0.0,0.85,,97.62,92.81,,,Visualizer
moment,42.952,0.01,39.6,0.0,1.14,,97.76,92.84,,,Visualizer
moment,43.123,0.01,39.7,0.0,1.14,,97.72,92.96,,,Visualizer
moment,43.252,0.01,39.5,0.0,1.02,,97.72,93.05,,,Visualizer
moment,43.476,0.01,39.4,0.0,0.85,,97.79,93.12,,,Visualizer
moment,43.739,0.01,40.4,0.0,1.11,,97.65,93.12,,,Visualizer
moment,43.927,0.01,40.5,0.0,1.11,,97.72,93.23,,,Visualizer
moment,44.115,0.01,40.3,0.0,0.99,,97.76,93.2,,,Visualizer
moment,44.339,0.01,40.8,0.0,1.02,,97.65,93.25,,,Visualizer
moment,44.565,0.01,41.2,0.0,1.16,,97.69,93.36,,,Visualizer
moment,44.763,0.01,41.0,0.0,1.04,,97.58,93.36,,,Visualizer
moment,44.978,0.01,41.1,0.0,0.9,,97.76,93.41,,,Visualizer
moment,45.209,0.01,41.6,0.0,1.07,,97.65,93.4,,,Visualizer
moment,45.389,0.01,42.1,0.02,1.14,,97.83,93.47,,,Visualizer
moment,45.614,0.01,42.0,0.32,1.02,,97.79,93.58,,,Visualizer
moment,45.765,0.01,42.1,0.48,0.99,,97.62,93.65,,,Visualizer
moment,45.989,0.01,42.6,0.57,1.16,,97.27,93.64,,,Visualizer
moment,46.214,0.01,42.8,0.79,1.02,,97.51,93.73,,,Visualizer
moment,46.407,0.01,42.5,0.86,0.87,,97.41,93.88,,,Visualizer
moment,46.639,0.01,42.8,0.88,0.99,,97.48,94.09,,,Visualizer
moment,46.851,0.01,43.4,1.05,1.11,,97.62,94.29,,,Visualizer
moment,47.039,0.01,43.4,1.0,0.97,,97.62,94.55,,,Visualizer
moment,47.264,0.01,43.2,1.14,0.85,,97.58,94.7,,,Visualizer
moment,47.464,0.01,43.8,1.03,1.09,,97.65,94.77,,,Visualizer
moment,47.676,0.01,44.5,1.11,1.14,,97.69,94.76,,,Visualizer
moment,47.902,0.01,44.3,1.16,0.94,,97.62,94.71,,,Visualizer
moment,48.127,0.02,44.0,1.18,0.85,,97.48,94.57,,,Visualizer
moment,48.276,0.04,44.4,1.08,0.99,,97.55,94.4,,,Visualizer
moment,48.483,0.05,45.1,1.15,1.04,,97.23,94.38,,,Visualizer
moment,48.703,0.04,45.0,1.06,0.92,,96.98,94.22,,,Visualizer
moment,48.92,0.09,44.8,1.17,0.92,,96.88,94.22,,,Visualizer
moment,49.101,0.05,45.0,1.13,0.94,,96.7,94.23,,,Visualizer
moment,49.327,0.06,45.8,1.19,1.02,,96.63,94.13,,,Visualizer
moment,49.551,0.03,46.0,1.18,0.94,,96.53,94.11,,,Visualizer
moment,49.749,0.07,45.8,1.11,0.92,,96.46,94.13,,,Visualizer
moment,49.964,0.06,45.7,1.12,0.87,,96.04,94.16,,,Visualizer
moment,50.159,0.04,46.5,1.05,0.94,,95.86,94.16,,,Visualizer
moment,50.407,0.07,46.8,1.16,0.97,,95.83,94.21,,,Visualizer
moment,50.564,0.04,46.5,1.13,0.97,,96.0,94.31,,,Visualizer
moment,50.789,0.06,46.7,1.18,0.94,,95.83,94.39,,,Visualizer
moment,50.976,0.07,47.1,1.13,0.9,,96.0,94.39,,,Visualizer
moment,51.216,0.19,47.7,1.17,1.04,,95.97,94.52,,,Visualizer
moment,51.389,0.14,47.5,1.1,1.04,,96.11,94.61,,,Visualizer
moment,51.614,0.04,47.5,1.17,0.9,,96.11,94.61,,,Visualizer
moment,51.839,0.06,47.9,1.16,0.82,,96.35,94.58,,,Visualizer
moment,52.05,0.07,48.4,1.15,0.99,,96.35,94.65,,,Visualizer
moment,52.251,0.06,48.0,1.06,0.97,,96.28,94.66,,,Visualizer
moment,52.44,0.06,48.3,1.12,0.94,,96.35,94.63,,,Visualizer
moment,52.626,0.07,49.0,1.1,0.94,,96.46,94.64,,,Visualizer
moment,52.851,0.1,49.1,1.18,0.99,,96.42,94.67,,,Visualizer
moment,53.047,0.07,48.4,1.1,0.87,,96.35,94.79,,,Visualizer
moment,53.38,0.07,49.5,1.05,0.97,,96.42,94.8,,,Visualizer
moment,53.452,0.05,49.8,1.17,0.97,,96.49,94.86,,,Visualizer
moment,53.676,0.11,49.8,1.16,0.92,,96.81,95.01,,,Visualizer
moment,53.901,0.13,49.1,1.13,0.8,,96.63,94.99,,,Visualizer
moment,54.094,0.07,49.7,1.16,0.97,,96.46,95.11,,,Visualizer
moment,54.326,0.15,50.6,1.16,0.99,,96.56,95.17,,,Visualizer
moment,54.501,0.14,50.5,1.14,0.92,,96.49,95.18,,,Visualizer
moment,54.726,0.04,49.9,1.16,0.82,,96.53,95.33,,,Visualizer
moment,54.917,0.08,50.5,1.2,0.92,,96.63,95.37,,,Visualizer
moment,55.151,0.05,51.5,1.04,1.07,,96.81,95.4,,,Visualizer
moment,55.327,0.06,51.3,1.15,0.87,,96.67,95.47,,,Visualizer
moment,55.551,0.11,50.8,1.18,0.8,,96.67,95.5,,,Visualizer
moment,55.776,0.07,51.4,1.11,0.94,,96.56,95.5,,,Visualizer
moment,55.964,0.05,52.3,1.14,1.02,,96.42,95.47,,,Visualizer
moment,56.189,0.1,51.9,1.07,0.85,,96.56,95.56,,,Visualizer
moment,56.376,0.1,51.7,1.17,0.9,,96.81,95.6,,,Visualizer
moment,56.611,0.06,52.3,1.07,0.97,,96.74,95.68,,,Visualizer
moment,56.789,0.07,53.2,1.19,1.02,,96.88,95.74,,,Visualizer
moment,57.014,0.07,52.7,1.01,0.87,,96.98,95.74,,,Visualizer
moment,57.223,0.06,52.5,1.13,0.99,,97.23,95.75,,,Visualizer
moment,57.428,0.05,53.2,1.06,0.99,,97.16,95.76,,,Visualizer
moment,57.689,0.07,53.5,1.12,0.85,,97.3,95.75,,,Visualizer
moment,57.928,0.12,53.3,1.05,0.94,,97.12,95.66,,,Visualizer
moment,58.073,0.08,53.7,1.17,1.11,,97.09,95.7,,,Visualizer
moment,58.252,0.09,54.5,1.1,1.16,,97.12,95.67,,,Visualizer
moment,58.551,0.1,54.1,1.18,0.82,,97.27,95.59,,,Visualizer
moment,58.664,0.13,54.1,1.15,0.87,,97.41,95.64,,,Visualizer
moment,58.889,0.07,54.8,1.07,1.19,,97.41,95.68,,,Visualizer
moment,59.09,0.03,55.0,1.2,1.09,,97.51,95.61,,,Visualizer
moment,59.301,0.06,54.6,1.1,0.75,,97.37,95.59,,,Visualizer
moment,59.564,0.06,55.7,1.11,1.14,,97.41,95.6,,,Visualizer
moment,59.714,0.04,56.0,1.18,1.26,,97.44,95.61,,,Visualizer
moment,59.976,0.08,55.4,1.08,0.87,,97.41,95.53,,,Visualizer
moment,60.126,0.08,55.5,1.1,0.8,,97.41,95.49,,,Visualizer
moment,60.388,0.05,56.5,1.15,1.21,,97.55,95.47,,,Visualizer
moment,60.539,0.1,56.5,1.06,1.16,,97.48,95.47,,,Visualizer
moment,60.763,0.05,56.1,1.05,0.92,,97.62,95.5,,,Visualizer
moment,61.139,0.03,57.3,1.22,1.11,,97.58,95.49,,,Visualizer
moment,61.179,0.05,57.4,1.13,1.21,,97.55,95.52,,,Visualizer
moment,61.401,0.08,56.9,1.09,0.99,,97.51,95.6,,,Visualizer
moment,61.605,0.04,56.7,1.17,0.85,,97.55,95.57,,,Visualizer
moment,61.851,0.06,58.0,1.18,1.09,,97.55,95.57,,,Visualizer
moment,62.055,0.09,58.1,1.08,1.16,,97.69,95.6,,,Visualizer
moment,62.226,0.05,57.4,1.06,0.78,,97.62,95.67,,,Visualizer
moment,62.421,0.03,57.5,1.08,0.73,,97.65,95.73,,,Visualizer
moment,62.678,0.03,59.0,1.23,1.19,,97.55,95.7,,,Visualizer
moment,62.909,0.04,58.7,1.14,1.02,,97.51,95.7,,,Visualizer
moment,63.088,0.06,58.1,1.08,0.7,,97.58,95.65,,,Visualizer
moment,63.29,0.04,58.5,1.09,0.85,,97.62,95.68,,,Visualizer
moment,63.464,0.05,59.7,1.07,1.24,,97.62,95.66,,,Visualizer
moment,63.726,0.05,59.1,1.21,0.82,,97.51,95.66,,,Visualizer
moment,63.942,0.07,59.0,1.16,0.78,,97.58,95.74,,,Visualizer
moment,64.141,0.08,60.3,1.12,1.19,,97.65,95.73,,,Visualizer
moment,64.326,0.05,60.4,1.13,1.09,,97.58,95.68,,,Visualizer
moment,64.551,0.05,59.5,1.07,0.73,,97.65,95.72,,,Visualizer
moment,64.751,0.05,59.5,1.11,0.73,,97.65,95.76,,,Visualizer
moment,64.926,0.04,60.7,1.09,1.11,,97.72,95.77,,,Visualizer
moment,65.188,0.04,60.8,1.1,0.92,,97.62,95.81,,,Visualizer
moment,65.377,0.04,60.4,1.13,0.73,,97.62,95.75,,,Visualizer
moment,65.564,0.04,61.5,1.25,1.11,,97.62,95.72,,,Visualizer
moment,65.755,0.05,61.9,1.14,1.26,,97.69,95.7,,,Visualizer
moment,65.988,0.04,61.2,1.14,0.78,,97.72,95.73,,,Visualizer
moment,66.319,0.03,61.6,1.13,0.92,,97.69,95.65,,,Visualizer
moment,66.435,0.05,62.3,1.11,1.19,,97.65,95.64,,,Visualizer
moment,66.613,0.06,62.4,1.11,1.04,,97.55,95.63,,,Visualizer
moment,66.838,0.07,61.9,1.1,0.7,,97.72,95.67,,,Visualizer
moment,67.03,0.07,62.1,1.13,0.82,,97.65,95.68,,,Visualizer
moment,67.264,0.04,63.2,1.1,1.24,,97.76,95.67,,,Visualizer
moment,67.476,0.02,63.4,1.12,1.02,,97.62,95.7,,,Visualizer
moment,67.663,0.02,62.4,1.11,0.63,,97.76,95.66,,,Visualizer
moment,67.855,0.02,63.0,1.11,0.94,,97.48,95.62,,,Visualizer
moment,68.085,0.02,63.9,1.12,1.19,,97.65,95.64,,,Visualizer
moment,68.301,0.03,64.1,1.1,0.92,,97.51,95.63,,,Visualizer
moment,68.488,0.02,63.1,1.13,0.65,,97.44,95.5,,,Visualizer
moment,68.695,0.03,64.1,1.1,1.11,,97.05,95.47,,,Visualizer
moment,68.909,0.03,64.8,1.14,0.99,,96.91,95.52,,,Visualizer
moment,69.088,0.03,64.8,1.11,0.99,,96.67,95.47,,,Visualizer
moment,69.313,0.03,63.7,1.15,0.7,,96.67,95.39,,,Visualizer
moment,69.518,0.03,65.2,1.11,1.16,,96.63,95.39,,,Visualizer
moment,69.726,0.03,65.9,1.13,1.07,,96.49,95.36,,,Visualizer
moment,69.95,0.02,64.4,1.13,0.63,,96.77,95.38,,,Visualizer
moment,70.149,0.02,64.8,1.11,0.87,,96.6,95.39,,,Visualizer
moment,70.364,0.03,66.3,1.13,1.24,,96.49,95.37,,,Visualizer
