information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.948,0.63,0.0,3.56,0.0,,87.42,88.63,,,Visualizer
moment,5.174,0.64,0.0,3.21,0.0,,87.65,88.62,,,Visualizer
moment,5.401,0.63,0.0,3.04,0.0,,87.91,88.52,,,Visualizer
moment,5.577,0.58,0.0,2.84,0.0,,88.18,88.5,,,Visualizer
moment,5.849,0.55,0.0,2.74,0.0,,88.37,88.42,,,Visualizer
moment,5.983,0.62,0.0,2.61,0.0,,88.54,88.41,,,Visualizer
moment,6.209,0.65,0.0,2.54,0.0,,88.47,88.41,,,Visualizer
moment,6.434,0.59,0.0,2.44,0.0,,88.67,88.34,,,Visualizer
moment,6.613,0.59,0.0,2.42,0.0,,88.5,88.36,,,Visualizer
moment,6.839,0.59,0.0,2.47,0.0,,88.73,88.38,,,Visualizer
moment,7.018,0.57,0.0,2.48,0.0,,88.6,88.35,,,Visualizer
moment,7.244,0.55,0.0,2.46,0.0,,88.5,88.33,,,Visualizer
moment,7.469,0.55,0.0,2.44,0.0,,88.5,88.29,,,Visualizer
moment,7.649,0.61,0.0,2.39,0.0,,88.27,88.35,,,Visualizer
moment,7.874,0.65,0.0,2.43,0.0,,88.18,88.27,,,Visualizer
moment,8.098,0.63,0.0,2.47,0.0,,87.95,88.31,,,Visualizer
moment,8.278,0.6,0.0,2.44,0.0,,87.71,88.29,,,Visualizer
moment,8.549,0.63,0.0,2.46,0.0,,87.42,88.24,,,Visualizer
moment,8.683,0.62,0.0,2.42,0.0,,87.16,88.23,,,Visualizer
moment,8.909,0.58,0.0,2.43,0.0,,86.83,88.26,,,Visualizer
moment,9.134,0.58,0.0,2.47,0.0,,86.57,88.22,,,Visualizer
moment,9.359,0.59,0.0,2.47,0.0,,86.31,88.18,,,Visualizer
moment,9.538,0.59,0.0,2.48,0.0,,85.89,88.19,,,Visualizer
moment,9.765,0.58,0.0,2.54,0.0,,85.43,88.17,,,Visualizer
moment,9.943,0.56,0.0,2.51,0.0,,85.21,88.1,,,Visualizer
moment,10.169,0.54,0.0,2.58,0.0,,84.85,88.12,,,Visualizer
moment,10.393,0.54,0.0,2.45,0.0,,84.4,88.07,,,Visualizer
moment,10.618,0.51,0.0,2.47,0.0,,84.07,88.01,,,Visualizer
moment,10.798,0.5,0.0,2.44,0.0,,83.72,87.98,,,Visualizer
moment,10.979,0.52,0.0,2.44,0.0,,83.43,87.91,,,Visualizer
moment,11.249,0.52,0.0,2.49,0.0,,83.01,87.91,,,Visualizer
moment,11.428,0.52,0.0,2.51,0.0,,82.66,87.88,,,Visualizer
moment,11.61,0.52,0.0,2.5,0.0,,82.3,87.78,,,Visualizer
moment,11.833,0.54,0.0,2.47,0.0,,81.95,87.73,,,Visualizer
moment,12.058,0.56,0.0,2.41,0.0,,81.57,87.74,,,Visualizer
moment,12.24,0.58,0.0,2.44,0.0,,81.18,87.66,,,Visualizer
moment,12.464,0.63,0.0,2.5,0.0,,80.77,87.63,,,Visualizer
moment,12.644,0.7,0.0,2.48,0.0,,80.54,87.62,,,Visualizer
moment,12.868,0.78,0.0,2.52,0.0,,80.06,87.54,,,Visualizer
moment,13.093,0.88,0.0,2.46,0.0,,79.87,87.49,,,Visualizer
moment,13.273,0.96,0.0,2.46,0.0,,79.64,87.46,,,Visualizer
moment,13.498,1.03,0.0,2.54,0.0,,79.55,87.37,,,Visualizer
moment,13.723,1.09,0.0,2.53,0.0,,79.48,87.28,,,Visualizer
moment,13.949,1.16,0.0,2.53,0.0,,79.61,87.27,,,Visualizer
moment,14.127,1.24,0.0,2.52,0.0,,79.71,87.21,,,Visualizer
moment,14.308,1.37,0.0,2.49,0.0,,80.12,87.11,,,Visualizer
moment,14.533,1.47,0.0,2.48,0.0,,80.57,87.01,,,Visualizer
moment,14.758,1.52,0.0,2.51,0.0,,80.93,86.9,,,Visualizer
moment,14.938,1.6,0.0,2.49,0.0,,81.44,86.86,,,Visualizer
moment,15.163,1.7,0.0,2.56,0.0,,81.73,86.78,,,Visualizer
moment,15.388,1.74,0.0,2.53,0.0,,82.27,86.63,,,Visualizer
moment,15.569,1.81,0.0,2.53,0.0,,82.75,86.57,,,Visualizer
moment,15.793,1.93,0.0,2.53,0.0,,83.08,86.49,,,Visualizer
moment,15.974,2.01,0.0,2.5,0.0,,83.46,86.39,,,Visualizer
moment,16.2,2.05,0.0,2.52,0.0,,83.82,86.36,,,Visualizer
moment,16.424,2.16,0.46,2.49,0.49,,84.17,86.42,,,Visualizer
moment,16.65,2.24,0.71,2.51,0.75,,84.53,86.33,,,Visualizer
moment,16.828,2.29,1.14,2.52,1.2,,84.79,86.32,,,Visualizer
moment,17.098,2.35,1.45,2.45,1.53,,84.95,86.31,,,Visualizer
moment,17.233,2.41,1.68,2.48,1.77,,85.08,86.32,,,Visualizer
moment,17.459,2.52,2.16,2.47,1.79,,85.3,86.34,,,Visualizer
moment,17.638,2.6,2.39,2.45,1.77,,85.37,86.34,,,Visualizer
moment,17.863,2.66,2.96,2.48,1.84,,85.34,86.28,,,Visualizer
moment,18.088,2.7,3.26,2.45,1.79,,85.37,86.31,,,Visualizer
moment,18.277,2.78,3.8,2.48,1.73,,85.46,86.3,,,Visualizer
moment,18.493,2.89,4.0,2.49,1.88,,85.53,86.27,,,Visualizer
moment,18.718,2.94,4.49,2.48,1.87,,85.43,86.23,,,Visualizer
moment,18.898,3.02,4.86,2.49,1.84,,85.53,86.28,,,Visualizer
moment,19.168,3.08,5.17,2.47,1.82,,85.53,86.27,,,Visualizer
moment,19.348,3.14,5.52,2.44,1.96,,85.5,86.23,,,Visualizer
moment,19.527,3.16,6.0,2.52,1.93,,85.46,86.2,,,Visualizer
moment,19.812,3.21,6.59,2.51,2.01,,85.53,86.22,,,Visualizer
moment,19.933,3.24,6.72,2.47,1.96,,85.66,86.22,,,Visualizer
moment,20.158,3.27,7.28,2.54,1.86,,85.63,86.21,,,Visualizer
moment,20.382,3.32,7.75,2.53,2.05,,85.66,86.17,,,Visualizer
moment,20.563,3.29,8.15,2.49,2.13,,85.66,86.22,,,Visualizer
moment,20.788,3.3,8.51,2.45,2.03,,85.7,86.24,,,Visualizer
moment,21.013,3.31,9.1,2.46,2.07,,85.89,86.16,,,Visualizer
moment,21.191,3.31,9.32,2.47,2.15,,85.95,86.14,,,Visualizer
moment,21.418,3.29,9.76,2.47,2.12,,85.92,86.16,,,Visualizer
moment,21.597,3.24,10.42,2.52,2.18,,85.82,86.15,,,Visualizer
moment,21.823,3.23,10.78,2.5,2.22,,86.02,86.13,,,Visualizer
moment,22.092,3.17,11.22,2.54,2.24,,86.05,86.07,,,Visualizer
moment,22.228,3.11,11.59,2.47,2.13,,86.08,86.1,,,Visualizer
moment,22.498,3.08,12.23,2.48,2.17,,86.02,86.11,,,Visualizer
moment,22.678,3.13,12.73,2.52,2.25,,86.15,86.14,,,Visualizer
moment,22.858,3.1,13.12,2.51,2.19,,86.21,86.06,,,Visualizer
moment,23.087,3.03,13.72,2.49,2.25,,86.21,86.03,,,Visualizer
moment,23.399,2.99,14.13,2.52,2.24,,86.28,86.03,,,Visualizer
moment,23.488,2.99,14.4,2.52,2.29,,86.34,85.99,,,Visualizer
moment,23.713,2.96,14.83,2.49,2.22,,86.54,86.09,,,Visualizer
moment,23.893,2.93,15.41,2.5,2.14,,86.54,86.05,,,Visualizer
moment,24.118,2.87,15.85,2.44,2.25,,86.61,85.99,,,Visualizer
moment,24.341,2.82,16.24,2.45,2.23,,86.64,86.03,,,Visualizer
moment,24.521,2.78,16.64,2.5,2.15,,86.67,86.02,,,Visualizer
moment,24.746,2.78,17.24,2.49,2.12,,86.83,86.01,,,Visualizer
moment,24.973,2.74,17.65,2.54,2.14,,86.77,85.97,,,Visualizer
moment,25.199,2.72,18.08,2.52,2.18,,86.77,85.94,,,Visualizer
moment,25.378,2.68,18.47,2.53,2.13,,86.67,85.97,,,Visualizer
moment,25.557,2.69,18.92,2.51,2.22,,86.77,85.96,,,Visualizer
moment,25.781,2.72,19.27,2.45,2.14,,86.77,85.93,,,Visualizer
moment,26.007,2.68,19.88,2.5,2.13,,86.77,85.95,,,Visualizer
moment,26.188,2.6,20.1,2.49,2.13,,86.77,85.98,,,Visualizer
moment,26.413,2.58,20.68,2.48,2.06,,86.77,85.93,,,Visualizer
moment,26.641,2.58,21.03,2.52,2.05,,86.77,85.94,,,Visualizer
moment,26.818,2.57,21.44,2.49,2.06,,86.73,85.91,,,Visualizer
moment,27.048,2.54,21.99,2.51,1.99,,86.77,85.94,,,Visualizer
moment,27.224,2.5,22.45,2.51,2.07,,86.77,85.85,,,Visualizer
moment,27.455,2.53,22.78,2.63,2.01,,86.8,85.85,,,Visualizer
moment,27.673,2.7,23.11,2.97,1.98,,86.9,85.96,,,Visualizer
moment,27.898,3.1,23.63,3.4,2.08,,86.93,85.87,,,Visualizer
moment,28.077,3.69,24.04,4.08,2.16,,87.03,85.81,,,Visualizer
moment,28.349,4.35,24.9,4.69,2.48,,87.16,85.83,,,Visualizer
moment,28.483,4.93,25.15,5.18,2.5,,87.42,85.87,,,Visualizer
moment,28.708,5.43,26.16,5.51,3.0,,87.75,85.88,,,Visualizer
moment,28.933,5.63,26.94,5.76,3.27,,88.18,85.91,,,Visualizer
moment,29.113,5.73,27.8,5.88,3.79,,88.34,85.94,,,Visualizer
moment,29.338,5.82,28.57,5.97,3.87,,88.5,86.01,,,Visualizer
moment,29.519,5.75,29.36,6.09,4.09,,88.6,86.01,,,Visualizer
moment,29.743,5.64,30.58,6.17,4.29,,88.63,86.14,,,Visualizer
moment,29.968,5.57,31.45,6.28,4.35,,88.57,86.2,,,Visualizer
moment,30.149,5.66,32.3,6.35,4.35,,88.6,86.22,,,Visualizer
moment,30.373,5.57,33.21,6.41,4.49,,88.63,86.34,,,Visualizer
moment,30.598,5.41,34.37,6.48,4.38,,88.63,86.47,,,Visualizer
moment,30.823,5.4,35.4,6.55,4.59,,88.63,86.46,,,Visualizer
moment,31.003,5.38,35.99,6.56,4.41,,88.8,86.47,,,Visualizer
moment,31.279,5.36,37.31,6.59,4.32,,88.73,86.58,,,Visualizer
moment,31.407,5.47,37.8,6.6,4.43,,88.93,86.63,,,Visualizer
moment,31.634,5.44,38.53,6.69,4.39,,88.9,86.62,,,Visualizer
moment,31.815,5.44,39.44,6.67,4.26,,88.7,86.6,,,Visualizer
moment,32.039,5.32,40.64,6.69,4.37,,88.9,86.7,,,Visualizer
moment,32.308,5.16,41.45,6.77,4.37,,88.93,86.7,,,Visualizer
moment,32.442,5.19,41.85,6.79,4.27,,88.9,86.77,,,Visualizer
moment,32.669,5.22,43.14,6.84,4.27,,88.73,86.77,,,Visualizer
moment,32.897,5.19,44.28,6.84,4.2,,88.77,86.83,,,Visualizer
moment,33.072,5.15,44.77,6.86,4.36,,88.73,86.79,,,Visualizer
