information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.059,10.31,6.32,0.99,0.7,,87.61,87.06,,,Visualizer
moment,16.329,9.89,6.5,1.07,0.72,,87.71,87.03,,,Visualizer
moment,16.599,10.33,6.73,0.89,0.73,,87.91,86.98,,,Visualizer
moment,16.823,9.95,6.97,0.93,0.77,,87.91,86.9,,,Visualizer
moment,17.049,10.1,7.09,0.79,0.77,,88.3,86.92,,,Visualizer
moment,17.318,9.93,7.22,0.93,0.72,,88.34,86.9,,,Visualizer
moment,17.588,10.13,7.46,0.79,0.73,,88.4,86.9,,,Visualizer
moment,17.815,9.9,7.73,1.0,0.76,,88.4,86.81,,,Visualizer
moment,18.084,10.44,7.89,0.84,0.8,,88.43,86.78,,,Visualizer
moment,18.309,9.85,8.11,0.98,0.78,,88.37,86.87,,,Visualizer
moment,18.579,10.2,8.3,0.87,0.85,,88.5,86.83,,,Visualizer
moment,18.803,9.95,8.44,0.96,0.71,,88.23,86.71,,,Visualizer
moment,19.074,10.02,8.63,0.87,0.74,,88.2,86.84,,,Visualizer
moment,19.298,9.94,8.92,0.96,0.81,,88.11,86.75,,,Visualizer
moment,19.574,10.09,9.04,0.82,0.74,,87.91,86.72,,,Visualizer
moment,19.794,9.9,9.26,0.94,0.86,,87.68,86.69,,,Visualizer
moment,20.063,10.16,9.42,0.8,0.79,,87.52,86.73,,,Visualizer
moment,20.334,9.85,9.63,0.93,0.86,,87.22,86.72,,,Visualizer
moment,20.559,10.01,9.9,0.9,0.87,,86.99,86.67,,,Visualizer
moment,20.828,9.96,10.19,0.89,0.92,,86.73,86.67,,,Visualizer
moment,21.053,9.96,10.38,0.99,0.97,,86.5,86.64,,,Visualizer
moment,21.324,10.14,10.59,0.86,0.86,,86.38,86.68,,,Visualizer
moment,21.593,9.92,10.76,0.97,0.87,,86.11,86.63,,,Visualizer
moment,21.819,10.14,11.03,0.83,0.85,,86.08,86.62,,,Visualizer
moment,22.044,9.85,11.23,0.95,0.86,,85.95,86.55,,,Visualizer
moment,22.313,9.93,11.49,1.0,0.91,,85.85,86.58,,,Visualizer
moment,22.583,10.07,11.71,0.89,0.96,,85.62,86.64,,,Visualizer
moment,22.808,9.86,11.95,1.06,0.93,,85.5,86.62,,,Visualizer
moment,23.078,10.14,12.15,0.9,0.93,,85.37,86.58,,,Visualizer
moment,23.304,9.81,12.39,1.05,0.91,,85.43,86.64,,,Visualizer
moment,23.575,10.02,12.62,1.03,0.92,,85.5,86.55,,,Visualizer
moment,23.799,9.91,12.92,0.97,0.98,,85.27,86.54,,,Visualizer
moment,24.071,9.85,13.13,1.13,0.99,,85.4,86.48,,,Visualizer
moment,24.3,10.33,13.42,0.93,1.04,,85.37,86.5,,,Visualizer
moment,24.564,9.76,13.6,1.03,0.99,,85.4,86.5,,,Visualizer
moment,24.834,9.84,13.96,1.07,1.05,,85.37,86.44,,,Visualizer
moment,25.058,9.87,14.09,1.03,0.97,,85.33,86.48,,,Visualizer
moment,25.328,9.93,14.33,1.0,1.05,,85.43,86.45,,,Visualizer
moment,25.598,9.85,14.71,1.15,1.04,,85.43,86.43,,,Visualizer
moment,25.823,10.17,14.92,1.06,0.97,,85.3,86.41,,,Visualizer
moment,26.049,9.96,15.06,1.11,0.98,,85.43,86.37,,,Visualizer
moment,26.318,9.96,15.38,0.99,0.95,,85.46,86.36,,,Visualizer
moment,26.589,9.8,15.58,1.12,1.0,,85.53,86.38,,,Visualizer
moment,26.814,9.7,15.87,1.2,0.96,,85.4,86.42,,,Visualizer
moment,27.083,9.93,16.11,1.08,1.06,,85.62,86.43,,,Visualizer
moment,27.309,9.81,16.39,1.19,1.02,,85.53,86.43,,,Visualizer
moment,27.578,10.02,16.62,1.1,1.05,,85.56,86.34,,,Visualizer
moment,27.803,9.84,16.95,1.06,1.09,,85.62,86.34,,,Visualizer
moment,28.074,9.84,17.15,1.13,1.05,,85.75,86.3,,,Visualizer
moment,28.299,9.99,17.4,1.05,1.02,,85.72,86.31,,,Visualizer
moment,28.568,9.88,17.74,1.09,1.03,,85.59,86.29,,,Visualizer
moment,28.838,9.93,17.97,1.12,1.03,,85.69,86.32,,,Visualizer
moment,29.063,9.83,18.19,1.07,1.05,,85.72,86.31,,,Visualizer
moment,29.333,9.96,18.35,1.06,0.96,,85.75,86.25,,,Visualizer
moment,29.604,9.87,18.76,1.16,1.03,,85.85,86.24,,,Visualizer
moment,29.828,9.95,18.98,1.05,1.02,,85.75,86.25,,,Visualizer
moment,30.053,9.9,19.21,1.13,1.03,,85.89,86.24,,,Visualizer
moment,30.324,10.05,19.49,1.04,1.15,,85.79,86.28,,,Visualizer
moment,30.594,9.87,19.72,1.05,1.06,,85.98,86.3,,,Visualizer
moment,30.863,9.97,19.99,1.12,1.02,,85.89,86.29,,,Visualizer
moment,31.089,10.0,20.29,0.99,0.97,,85.92,86.24,,,Visualizer
moment,31.313,9.81,20.55,1.13,1.07,,86.05,86.2,,,Visualizer
moment,31.583,9.92,20.76,1.09,1.05,,86.02,86.21,,,Visualizer
moment,31.808,9.92,21.09,1.11,1.11,,86.02,86.15,,,Visualizer
moment,32.123,9.9,21.33,1.17,1.08,,86.05,86.19,,,Visualizer
moment,32.303,9.93,21.71,1.08,1.04,,85.95,86.15,,,Visualizer
moment,32.573,10.01,21.84,1.14,1.09,,86.11,86.12,,,Visualizer
moment,32.8,10.14,22.14,1.08,1.06,,85.92,86.21,,,Visualizer
moment,33.068,9.84,22.48,1.07,1.08,,85.98,86.2,,,Visualizer
moment,33.338,9.88,22.6,1.2,1.05,,85.95,86.13,,,Visualizer
moment,33.564,10.08,22.99,1.04,1.06,,86.05,86.12,,,Visualizer
moment,33.833,9.8,23.22,1.19,1.09,,85.89,86.09,,,Visualizer
moment,34.058,9.97,23.45,1.18,1.08,,85.98,86.1,,,Visualizer
moment,34.328,10.01,23.66,1.14,1.07,,85.95,86.11,,,Visualizer
moment,34.598,9.93,24.0,1.24,1.14,,85.89,86.09,,,Visualizer
moment,34.823,9.97,24.37,1.08,1.03,,85.72,86.04,,,Visualizer
moment,35.049,9.78,24.62,1.2,1.09,,85.82,86.07,,,Visualizer
moment,35.318,9.93,24.78,1.17,1.13,,85.72,86.03,,,Visualizer
moment,35.588,9.86,25.03,1.11,1.04,,85.59,85.97,,,Visualizer
moment,35.813,9.82,25.31,1.17,0.98,,85.53,86.01,,,Visualizer
moment,36.083,9.89,25.66,1.19,1.05,,85.69,86.0,,,Visualizer
moment,36.308,9.92,25.91,1.09,1.14,,85.53,85.99,,,Visualizer
moment,36.578,9.84,26.18,1.09,1.13,,85.4,85.96,,,Visualizer
moment,36.803,9.8,26.46,1.18,1.16,,85.33,85.96,,,Visualizer
moment,37.074,9.89,26.72,1.19,1.07,,85.37,85.93,,,Visualizer
moment,37.298,10.01,26.91,1.12,1.01,,85.2,86.03,,,Visualizer
moment,37.569,9.83,27.28,1.2,1.11,,85.14,85.97,,,Visualizer
moment,37.84,9.92,27.52,1.08,0.93,,85.14,85.97,,,Visualizer
moment,38.063,9.87,27.78,1.16,1.07,,85.17,85.88,,,Visualizer
moment,38.342,9.94,28.05,1.18,1.15,,85.2,85.87,,,Visualizer
moment,38.603,9.87,28.4,1.11,1.13,,85.17,85.82,,,Visualizer
moment,38.828,9.86,28.63,1.13,1.14,,85.14,85.78,,,Visualizer
moment,39.053,9.83,28.92,1.21,1.15,,85.14,85.81,,,Visualizer
moment,39.323,10.07,29.27,1.04,1.13,,85.3,85.83,,,Visualizer
moment,39.593,9.81,29.51,1.17,1.12,,85.2,85.77,,,Visualizer
moment,39.818,9.94,29.81,1.12,1.05,,85.3,85.73,,,Visualizer
moment,40.091,9.82,29.94,1.11,1.11,,85.3,85.74,,,Visualizer
moment,40.313,9.81,30.25,1.24,1.09,,85.37,85.65,,,Visualizer
moment,40.59,10.03,30.6,1.1,1.1,,85.5,85.68,,,Visualizer
moment,40.808,9.82,30.8,1.22,1.11,,85.46,85.68,,,Visualizer
moment,41.078,9.94,30.96,1.2,1.03,,85.56,85.63,,,Visualizer
moment,41.303,9.86,31.38,1.11,1.14,,85.43,85.61,,,Visualizer
moment,41.574,9.75,31.57,1.18,1.09,,85.53,85.63,,,Visualizer
moment,41.843,9.78,31.94,1.26,1.03,,85.5,85.59,,,Visualizer
moment,42.068,10.0,32.22,1.16,1.15,,85.27,85.56,,,Visualizer
moment,42.338,9.82,32.46,1.23,1.09,,85.33,85.51,,,Visualizer
moment,42.608,9.89,32.78,1.26,1.14,,85.27,85.53,,,Visualizer
moment,42.836,9.98,33.14,1.1,1.21,,85.24,85.49,,,Visualizer
moment,43.063,9.79,33.33,1.22,1.12,,85.24,85.44,,,Visualizer
moment,43.328,9.81,33.58,1.25,1.13,,85.2,85.42,,,Visualizer
moment,43.598,9.87,33.89,1.15,1.12,,85.14,85.52,,,Visualizer
moment,43.823,9.84,34.23,1.17,1.1,,85.17,85.41,,,Visualizer
moment,44.093,9.75,34.46,1.25,1.14,,85.2,85.45,,,Visualizer
moment,44.317,9.9,34.73,1.23,1.16,,85.07,85.44,,,Visualizer
moment,44.588,10.02,35.07,1.18,1.19,,85.14,85.34,,,Visualizer
moment,44.858,9.84,35.32,1.25,1.21,,85.2,85.31,,,Visualizer
moment,45.082,9.78,35.6,1.2,1.15,,85.24,85.34,,,Visualizer
moment,45.307,9.77,35.95,1.19,1.14,,85.24,85.33,,,Visualizer
moment,45.688,9.67,36.2,1.3,1.14,,85.3,85.29,,,Visualizer
moment,45.805,9.99,36.64,1.18,1.18,,85.33,85.21,,,Visualizer
moment,46.073,9.82,36.75,1.17,1.16,,85.43,85.24,,,Visualizer
moment,46.343,9.79,37.03,1.23,1.23,,85.43,85.22,,,Visualizer
moment,46.613,9.85,37.39,1.24,1.2,,85.5,85.23,,,Visualizer
moment,46.838,9.8,37.67,1.18,1.14,,85.46,85.23,,,Visualizer
moment,47.063,9.81,37.92,1.19,1.18,,85.37,85.14,,,Visualizer
moment,47.336,9.7,38.12,1.26,1.1,,85.3,85.09,,,Visualizer
moment,47.603,9.9,38.51,1.13,1.13,,85.46,85.07,,,Visualizer
moment,47.828,9.78,38.91,1.32,1.25,,85.3,85.13,,,Visualizer
moment,48.055,10.15,39.11,1.14,1.2,,85.3,85.11,,,Visualizer
moment,48.325,9.76,39.41,1.18,1.17,,85.27,85.1,,,Visualizer
moment,48.593,9.9,39.68,1.21,1.18,,85.37,85.08,,,Visualizer
moment,48.818,9.88,39.92,1.17,1.17,,85.33,85.05,,,Visualizer
moment,49.094,9.9,40.22,1.18,1.12,,85.37,85.03,,,Visualizer
moment,49.313,9.89,40.58,1.21,1.18,,85.37,85.04,,,Visualizer
moment,49.583,9.69,40.83,1.23,1.16,,85.37,85.06,,,Visualizer
moment,49.808,9.9,41.17,1.12,1.13,,85.24,84.99,,,Visualizer
moment,50.078,9.82,41.48,1.19,1.27,,85.37,84.97,,,Visualizer
moment,50.303,9.89,41.77,1.19,1.2,,85.43,84.99,,,Visualizer
moment,50.573,9.8,42.03,1.12,1.21,,85.46,84.92,,,Visualizer
moment,50.85,9.71,42.39,1.16,1.23,,85.3,84.94,,,Visualizer
moment,51.067,9.69,42.68,1.25,1.21,,85.46,84.92,,,Visualizer
moment,51.337,9.85,42.83,1.23,1.16,,85.46,84.83,,,Visualizer
moment,51.611,9.81,43.19,1.2,1.17,,85.5,84.9,,,Visualizer
moment,51.835,9.81,43.55,1.25,1.17,,85.43,84.85,,,Visualizer
moment,52.058,9.74,43.77,1.29,1.1,,85.4,84.78,,,Visualizer
moment,52.328,9.81,44.21,1.25,1.27,,85.46,84.86,,,Visualizer
moment,52.598,9.81,44.41,1.17,1.23,,85.46,84.86,,,Visualizer
moment,52.823,9.84,44.82,1.16,1.28,,85.46,84.82,,,Visualizer
moment,53.1,9.7,45.01,1.27,1.25,,85.59,84.75,,,Visualizer
moment,53.319,9.92,45.29,1.2,1.09,,85.46,84.76,,,Visualizer
moment,53.587,9.8,45.58,1.2,1.18,,85.56,84.76,,,Visualizer
moment,53.813,9.77,45.99,1.34,1.18,,85.53,84.74,,,Visualizer
moment,54.088,9.96,46.18,1.26,1.18,,85.66,84.72,,,Visualizer
moment,54.309,9.8,46.54,1.2,1.26,,85.62,84.63,,,Visualizer
moment,54.578,9.77,46.75,1.21,1.18,,85.62,84.66,,,Visualizer
moment,54.848,9.73,47.14,1.3,1.16,,85.5,84.64,,,Visualizer
moment,55.073,9.93,47.44,1.18,1.16,,85.5,84.63,,,Visualizer
moment,55.342,9.82,47.68,1.18,1.15,,85.66,84.62,,,Visualizer
moment,55.614,9.76,48.15,1.28,1.24,,85.56,84.64,,,Visualizer
moment,55.838,10.01,48.3,1.17,1.17,,85.53,84.57,,,Visualizer
moment,56.063,9.74,48.56,1.17,1.16,,85.62,84.61,,,Visualizer
moment,56.335,9.82,48.97,1.23,1.3,,85.75,84.62,,,Visualizer
moment,56.603,9.84,49.2,1.24,1.26,,85.62,84.52,,,Visualizer
moment,56.828,9.9,49.49,1.13,1.2,,85.62,84.57,,,Visualizer
moment,57.1,9.75,49.76,1.25,1.21,,85.79,84.59,,,Visualizer
moment,57.323,9.86,50.13,1.29,1.17,,85.79,84.51,,,Visualizer
moment,57.593,9.98,50.41,1.19,1.22,,85.72,84.49,,,Visualizer
moment,57.818,9.73,50.76,1.26,1.28,,85.69,84.51,,,Visualizer
moment,58.091,9.85,51.01,1.24,1.26,,85.82,84.48,,,Visualizer
moment,58.313,9.92,51.36,1.16,1.24,,85.66,84.52,,,Visualizer
moment,58.583,9.69,51.58,1.26,1.18,,85.62,84.43,,,Visualizer
moment,58.808,9.7,51.9,1.28,1.15,,85.59,84.48,,,Visualizer
moment,59.077,9.81,52.27,1.21,1.19,,85.62,84.47,,,Visualizer
moment,59.347,9.78,52.46,1.26,1.11,,85.56,84.47,,,Visualizer
