information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.653,3.7,0.0,3.41,0.0,,97.28,94.62,,,Visualizer
moment,5.867,3.59,0.0,2.86,0.0,,97.25,94.71,,,Visualizer
moment,6.047,3.5,-0.06,2.44,-0.06,,97.25,94.81,,,Visualizer
moment,6.315,3.45,-0.06,2.06,-0.06,,97.18,94.95,,,Visualizer
moment,6.519,3.42,0.0,1.77,0.0,,97.15,95.11,,,Visualizer
moment,6.697,3.39,0.16,1.51,0.16,,96.98,95.2,,,Visualizer
moment,6.897,3.33,0.14,1.32,0.14,,97.08,95.29,,,Visualizer
moment,7.146,3.34,0.14,1.08,0.2,,96.75,95.26,,,Visualizer
moment,7.295,3.3,0.3,0.96,0.35,,96.89,95.38,,,Visualizer
moment,7.553,3.24,0.31,0.89,0.3,,96.82,95.43,,,Visualizer
moment,7.758,3.23,0.31,0.84,0.15,,96.69,95.4,,,Visualizer
moment,7.948,3.24,0.32,0.8,0.18,,96.39,95.41,,,Visualizer
moment,8.149,3.26,0.33,0.74,0.19,,96.43,95.38,,,Visualizer
moment,8.398,3.23,0.49,0.67,0.19,,96.46,95.45,,,Visualizer
moment,8.548,3.2,0.48,0.65,0.17,,96.27,95.46,,,Visualizer
moment,8.81,3.24,0.46,0.62,0.15,,96.07,95.36,,,Visualizer
moment,9.015,3.21,0.6,0.61,0.27,,96.07,95.32,,,Visualizer
moment,9.197,3.21,0.7,0.6,0.16,,96.07,95.43,,,Visualizer
moment,9.4,3.22,0.7,0.52,0.16,,95.87,95.45,,,Visualizer
moment,9.726,3.2,0.74,0.54,0.25,,95.61,95.42,,,Visualizer
moment,9.895,3.19,0.75,0.56,0.28,,95.64,95.35,,,Visualizer
moment,10.052,3.22,0.75,0.54,0.28,,95.55,95.33,,,Visualizer
moment,10.258,3.22,0.76,0.49,0.16,,95.35,95.34,,,Visualizer
moment,10.446,3.18,0.93,0.52,0.22,,95.48,95.28,,,Visualizer
moment,10.661,3.2,1.07,0.54,0.34,,95.25,95.26,,,Visualizer
moment,10.864,3.23,1.14,0.54,0.38,,95.16,95.24,,,Visualizer
moment,11.118,3.26,1.38,0.47,0.61,,95.06,95.21,,,Visualizer
moment,11.297,3.19,1.39,0.46,0.61,,95.06,95.25,,,Visualizer
moment,11.5,3.15,1.5,0.49,0.45,,94.9,95.21,,,Visualizer
moment,11.699,3.18,1.55,0.5,0.47,,94.9,95.17,,,Visualizer
moment,11.946,3.2,1.52,0.49,0.36,,94.83,95.1,,,Visualizer
moment,12.187,3.2,1.59,0.52,0.2,,94.61,95.12,,,Visualizer
moment,12.359,3.21,1.62,0.51,0.22,,94.61,95.08,,,Visualizer
moment,12.549,3.21,1.92,0.46,0.41,,94.54,95.1,,,Visualizer
moment,12.756,3.21,2.03,0.49,0.47,,94.54,95.12,,,Visualizer
moment,12.945,3.19,2.02,0.5,0.49,,94.31,94.99,,,Visualizer
moment,13.15,3.19,2.03,0.49,0.43,,94.31,94.99,,,Visualizer
moment,13.352,3.21,2.04,0.47,0.41,,94.22,94.98,,,Visualizer
moment,13.605,3.2,2.05,0.5,0.13,,94.12,94.98,,,Visualizer
moment,13.799,3.2,2.05,0.51,0.02,,94.12,94.94,,,Visualizer
moment,14.009,3.21,2.27,0.45,0.24,,93.93,94.97,,,Visualizer
moment,14.196,3.19,2.36,0.48,0.33,,93.93,94.94,,,Visualizer
moment,14.396,3.19,2.59,0.49,0.54,,93.83,94.92,,,Visualizer
moment,14.647,3.19,2.52,0.45,0.46,,93.8,94.87,,,Visualizer
moment,14.858,3.21,2.61,0.48,0.55,,93.83,94.87,,,Visualizer
moment,15.07,3.2,2.59,0.5,0.31,,93.7,94.86,,,Visualizer
moment,15.251,3.19,2.65,0.5,0.18,,93.6,94.91,,,Visualizer
moment,15.458,3.2,3.03,0.46,0.41,,93.64,94.88,,,Visualizer
moment,15.649,3.2,3.03,0.49,0.5,,93.57,94.85,,,Visualizer
moment,15.849,3.2,3.11,0.48,0.49,,93.38,94.83,,,Visualizer
moment,16.098,3.17,3.23,0.52,0.62,,93.44,94.89,,,Visualizer
moment,16.296,3.2,3.22,0.48,0.56,,93.34,94.83,,,Visualizer
moment,16.497,3.18,3.31,0.51,0.29,,93.34,94.76,,,Visualizer
moment,16.699,3.2,3.29,0.54,0.25,,93.25,94.83,,,Visualizer
moment,16.92,3.22,3.51,0.53,0.39,,93.15,94.81,,,Visualizer
moment,17.155,3.23,3.54,0.47,0.3,,93.15,94.79,,,Visualizer
moment,17.366,3.18,3.54,0.5,0.31,,93.05,94.72,,,Visualizer
moment,17.549,3.18,3.77,0.52,0.46,,93.02,94.78,,,Visualizer
moment,17.699,3.2,3.77,0.48,0.47,,93.05,94.77,,,Visualizer
moment,17.874,3.18,3.93,0.51,0.44,,93.02,94.72,,,Visualizer
moment,18.104,3.24,3.86,0.64,0.31,,92.86,94.74,,,Visualizer
moment,18.297,3.41,3.9,0.78,0.35,,92.8,94.72,,,Visualizer
moment,18.497,3.62,4.16,0.91,0.61,,92.83,94.66,,,Visualizer
moment,18.715,3.87,4.18,1.05,0.4,,92.73,94.67,,,Visualizer
moment,18.897,4.15,4.18,1.16,0.21,,92.57,94.64,,,Visualizer
moment,19.097,4.49,4.47,1.26,0.6,,92.54,94.61,,,Visualizer
moment,19.347,4.75,4.5,1.35,0.56,,92.47,94.71,,,Visualizer
moment,19.551,5.03,4.61,1.38,0.31,,92.51,94.67,,,Visualizer
moment,19.746,5.33,4.61,1.41,0.4,,92.51,94.61,,,Visualizer
moment,19.946,5.63,4.86,1.5,0.66,,92.6,94.53,,,Visualizer
moment,20.147,6.03,5.11,1.51,0.8,,92.89,94.54,,,Visualizer
moment,20.357,6.32,5.28,1.51,0.76,,92.93,94.49,,,Visualizer
moment,20.597,6.62,5.47,1.56,0.84,,93.28,94.45,,,Visualizer
moment,20.797,6.94,5.77,1.58,0.93,,93.64,94.4,,,Visualizer
moment,21.001,7.24,5.79,1.57,0.76,,93.99,94.39,,,Visualizer
moment,21.202,7.51,6.13,1.58,1.0,,94.45,94.28,,,Visualizer
moment,21.41,7.79,6.43,1.55,1.12,,94.83,94.25,,,Visualizer
moment,21.598,8.1,6.47,1.57,0.98,,95.29,94.27,,,Visualizer
moment,21.849,8.46,6.76,1.47,0.97,,95.81,94.33,,,Visualizer
moment,22.052,8.52,7.03,1.39,1.21,,96.43,94.3,,,Visualizer
moment,22.246,8.57,7.13,1.31,1.3,,96.75,94.28,,,Visualizer
moment,22.497,8.54,7.43,1.3,0.98,,97.31,94.22,,,Visualizer
moment,22.646,8.69,7.6,1.16,1.11,,97.57,94.3,,,Visualizer
moment,22.845,8.5,7.96,1.15,1.44,,98.1,94.29,,,Visualizer
moment,23.096,8.57,8.09,1.15,1.04,,98.33,94.3,,,Visualizer
moment,23.297,8.67,8.35,1.09,1.19,,98.62,94.4,,,Visualizer
moment,23.496,8.47,8.65,1.12,1.31,,98.96,94.51,,,Visualizer
moment,23.697,8.5,8.83,1.18,1.2,,99.02,94.61,,,Visualizer
moment,23.9,8.59,9.17,1.15,1.07,,99.32,94.68,,,Visualizer
moment,24.095,8.57,9.35,1.12,1.23,,99.42,94.68,,,Visualizer
moment,24.349,8.54,9.66,1.11,1.12,,99.55,94.85,,,Visualizer
moment,24.546,8.59,9.79,1.07,1.11,,99.55,95.01,,,Visualizer
moment,24.746,8.59,10.1,1.08,1.24,,99.49,95.11,,,Visualizer
moment,24.947,8.58,10.32,1.03,1.21,,99.22,95.19,,,Visualizer
moment,25.196,8.53,10.68,1.01,1.15,,99.02,95.3,,,Visualizer
moment,25.402,8.58,10.9,0.99,1.21,,98.82,95.43,,,Visualizer
moment,25.597,8.59,11.03,0.98,1.21,,98.62,95.57,,,Visualizer
moment,25.797,8.55,11.44,1.01,1.19,,98.27,95.61,,,Visualizer
moment,26.009,8.57,11.67,1.03,1.2,,97.87,95.73,,,Visualizer
moment,26.201,8.59,11.99,1.01,1.28,,97.54,95.85,,,Visualizer
moment,26.408,8.6,12.27,0.98,1.34,,97.31,95.97,,,Visualizer
moment,26.647,8.58,12.41,0.99,1.35,,96.95,96.05,,,Visualizer
moment,26.846,8.56,12.67,1.03,1.33,,96.62,96.09,,,Visualizer
moment,27.057,8.57,13.07,1.04,1.37,,96.39,96.11,,,Visualizer
moment,27.248,8.54,13.21,1.02,1.32,,96.13,96.12,,,Visualizer
moment,27.45,8.51,13.6,1.04,1.3,,95.91,96.19,,,Visualizer
moment,27.661,8.62,13.88,0.97,1.28,,95.84,96.1,,,Visualizer
moment,27.899,8.46,14.15,1.05,1.35,,95.48,96.17,,,Visualizer
moment,28.104,8.58,14.38,1.06,1.28,,95.45,96.23,,,Visualizer
moment,28.298,8.52,14.61,1.06,1.29,,95.45,96.18,,,Visualizer
moment,28.512,8.59,14.93,1.04,1.3,,95.32,96.09,,,Visualizer
moment,28.709,8.59,15.2,0.98,1.29,,95.25,96.1,,,Visualizer
moment,28.917,8.48,15.45,1.07,1.27,,95.12,96.08,,,Visualizer
moment,29.199,8.59,15.82,1.07,1.38,,95.12,96.02,,,Visualizer
moment,29.348,8.56,15.98,1.07,1.34,,95.19,96.02,,,Visualizer
moment,29.547,8.61,16.13,1.03,1.32,,95.29,95.95,,,Visualizer
moment,29.758,8.49,16.53,1.04,1.3,,95.25,95.9,,,Visualizer
moment,29.948,8.56,16.77,1.03,1.4,,95.38,95.8,,,Visualizer
moment,30.145,8.53,17.02,1.03,1.42,,95.32,95.77,,,Visualizer
moment,30.396,8.52,17.32,1.06,1.31,,95.45,95.77,,,Visualizer
moment,30.597,8.53,17.53,1.08,1.26,,95.35,95.74,,,Visualizer
moment,30.796,8.52,17.87,1.1,1.45,,95.45,95.65,,,Visualizer
moment,30.998,8.55,18.12,1.12,1.32,,95.45,95.65,,,Visualizer
moment,31.197,8.55,18.4,1.11,1.35,,95.52,95.61,,,Visualizer
moment,31.447,8.57,18.72,1.08,1.37,,95.52,95.57,,,Visualizer
moment,31.651,8.53,19.09,1.06,1.52,,95.68,95.54,,,Visualizer
moment,31.851,8.49,19.4,1.09,1.34,,95.64,95.53,,,Visualizer
moment,32.047,8.54,19.66,1.14,1.36,,95.61,95.53,,,Visualizer
moment,32.278,8.6,19.94,1.1,1.35,,95.64,95.49,,,Visualizer
moment,32.447,8.52,20.28,1.09,1.39,,95.81,95.52,,,Visualizer
moment,32.645,8.56,20.4,1.08,1.4,,95.81,95.53,,,Visualizer
moment,32.897,8.54,20.76,1.08,1.33,,95.74,95.51,,,Visualizer
moment,33.097,8.5,21.11,1.15,1.41,,95.71,95.47,,,Visualizer
moment,33.297,8.52,21.3,1.14,1.33,,95.81,95.48,,,Visualizer
moment,33.504,8.53,21.67,1.09,1.36,,95.84,95.49,,,Visualizer
moment,33.699,8.48,22.04,1.15,1.47,,95.91,95.54,,,Visualizer
moment,33.901,8.56,22.4,1.1,1.6,,95.84,95.5,,,Visualizer
moment,34.147,8.51,22.66,1.08,1.51,,95.97,95.56,,,Visualizer
moment,34.346,8.47,22.88,1.14,1.54,,96.0,95.51,,,Visualizer
moment,34.549,8.5,23.2,1.19,1.49,,95.94,95.5,,,Visualizer
moment,34.755,8.57,23.5,1.1,1.42,,95.97,95.48,,,Visualizer
moment,34.955,8.44,23.81,1.13,1.38,,96.04,95.54,,,Visualizer
moment,35.163,8.51,24.1,1.19,1.4,,96.0,95.59,,,Visualizer
moment,35.397,8.53,24.39,1.15,1.47,,96.04,95.56,,,Visualizer
moment,35.599,8.5,24.69,1.17,1.45,,96.1,95.57,,,Visualizer
moment,35.808,8.46,25.02,1.19,1.48,,96.1,95.49,,,Visualizer
moment,36.003,8.48,25.29,1.13,1.44,,96.1,95.62,,,Visualizer
moment,36.223,8.5,25.58,1.15,1.44,,96.04,95.58,,,Visualizer
moment,36.399,8.45,25.86,1.22,1.43,,96.17,95.52,,,Visualizer
moment,36.652,8.53,26.19,1.16,1.46,,96.07,95.59,,,Visualizer
moment,36.857,8.52,26.47,1.18,1.41,,96.13,95.65,,,Visualizer
moment,37.057,8.55,26.88,1.2,1.55,,96.07,95.59,,,Visualizer
moment,37.258,8.54,27.24,1.22,1.62,,96.13,95.64,,,Visualizer
moment,37.446,8.51,27.58,1.21,1.68,,96.07,95.66,,,Visualizer
moment,37.645,8.52,27.8,1.19,1.57,,96.23,95.6,,,Visualizer
moment,37.895,8.48,28.07,1.24,1.56,,96.2,95.66,,,Visualizer
moment,38.11,8.56,28.43,1.2,1.51,,96.1,95.62,,,Visualizer
moment,38.296,8.48,28.54,1.18,1.27,,96.1,95.61,,,Visualizer
moment,38.515,8.38,29.16,1.26,1.41,,96.13,95.64,,,Visualizer
moment,38.733,8.49,29.34,1.24,1.4,,96.04,95.68,,,Visualizer
moment,38.918,8.56,29.76,1.16,1.65,,96.13,95.68,,,Visualizer
moment,39.158,8.35,30.11,1.23,1.64,,96.2,95.63,,,Visualizer
moment,39.398,8.46,30.26,1.25,1.57,,96.1,95.72,,,Visualizer
moment,39.547,8.54,30.37,1.22,1.45,,96.17,95.72,,,Visualizer
moment,39.747,8.48,30.89,1.23,1.51,,96.07,95.68,,,Visualizer
moment,40.002,8.48,31.29,1.22,1.49,,96.17,95.69,,,Visualizer
moment,40.153,8.49,31.44,1.25,1.48,,96.1,95.69,,,Visualizer
moment,40.397,8.56,31.72,1.21,1.42,,96.23,95.7,,,Visualizer
moment,40.596,8.42,32.07,1.22,1.66,,96.23,95.71,,,Visualizer
moment,40.798,8.45,32.55,1.24,1.47,,96.2,95.66,,,Visualizer
moment,40.997,8.51,32.71,1.24,1.51,,96.13,95.73,,,Visualizer
moment,41.197,8.53,33.06,1.21,1.58,,96.23,95.74,,,Visualizer
moment,41.447,8.43,33.47,1.23,1.55,,96.23,95.69,,,Visualizer
moment,41.699,8.52,33.93,1.25,1.51,,96.2,95.71,,,Visualizer
moment,41.849,8.57,34.09,1.22,1.5,,96.33,95.75,,,Visualizer
moment,42.051,8.5,34.4,1.27,1.47,,96.23,95.72,,,Visualizer
moment,42.256,8.46,34.69,1.26,1.48,,96.27,95.77,,,Visualizer
moment,42.446,8.49,34.82,1.22,1.48,,96.2,95.7,,,Visualizer
moment,42.697,8.44,35.34,1.26,1.51,,96.27,95.72,,,Visualizer
moment,42.898,8.43,35.65,1.28,1.52,,96.39,95.76,,,Visualizer
moment,43.095,8.49,35.92,1.25,1.48,,96.43,95.68,,,Visualizer
moment,43.297,8.46,36.23,1.21,1.5,,96.39,95.77,,,Visualizer
moment,43.501,8.42,36.54,1.28,1.54,,96.46,95.82,,,Visualizer
moment,43.711,8.52,36.81,1.24,1.43,,96.33,95.78,,,Visualizer
moment,44.002,8.38,37.3,1.31,1.48,,96.46,95.75,,,Visualizer
moment,44.15,8.49,37.58,1.32,1.47,,96.39,95.71,,,Visualizer
moment,44.347,8.53,37.85,1.27,1.58,,96.39,95.78,,,Visualizer
moment,44.547,8.47,38.23,1.25,1.65,,96.43,95.79,,,Visualizer
moment,44.75,8.42,38.52,1.28,1.67,,96.43,95.78,,,Visualizer
moment,44.953,8.49,38.79,1.29,1.58,,96.46,95.75,,,Visualizer
moment,45.197,8.51,39.12,1.29,1.64,,96.46,95.75,,,Visualizer
moment,45.406,8.51,39.58,1.27,1.47,,96.46,95.84,,,Visualizer
moment,45.603,8.51,39.74,1.3,1.47,,96.52,95.88,,,Visualizer
moment,45.797,8.54,40.07,1.25,1.51,,96.43,95.85,,,Visualizer
moment,45.996,8.5,40.36,1.26,1.53,,96.43,95.82,,,Visualizer
moment,46.196,8.54,40.67,1.25,1.51,,96.33,95.81,,,Visualizer
moment,46.446,8.54,40.96,1.22,1.5,,96.33,95.82,,,Visualizer
moment,46.647,8.46,41.32,1.27,1.54,,96.43,95.82,,,Visualizer
moment,46.85,8.52,41.62,1.27,1.51,,96.3,95.77,,,Visualizer
moment,47.047,8.52,41.96,1.28,1.56,,96.43,95.84,,,Visualizer
moment,47.252,8.54,42.26,1.3,1.55,,96.46,95.76,,,Visualizer
moment,47.476,8.52,42.72,1.3,1.72,,96.33,95.82,,,Visualizer
moment,47.697,8.47,43.0,1.3,1.64,,96.3,95.8,,,Visualizer
moment,47.896,8.44,43.48,1.33,1.64,,96.3,95.8,,,Visualizer
moment,48.115,8.48,43.83,1.34,1.7,,96.39,95.8,,,Visualizer
