information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,7.07,5.4,2.01,2.16,,90.75,91.52,,,Visualizer
moment,9.036,7.43,5.8,2.03,2.06,,90.82,91.49,,,Visualizer
moment,9.26,7.84,6.4,2.0,1.96,,90.99,91.44,,,Visualizer
moment,9.523,8.16,6.9,2.0,2.16,,91.22,91.42,,,Visualizer
moment,9.786,8.55,7.2,2.01,2.06,,91.25,91.46,,,Visualizer
moment,10.011,8.89,7.9,2.03,2.06,,91.35,91.47,,,Visualizer
moment,10.273,9.33,8.4,2.06,2.16,,91.55,91.47,,,Visualizer
moment,10.535,9.71,9.1,1.98,2.16,,91.75,91.43,,,Visualizer
moment,10.763,9.58,9.7,1.93,2.06,,91.86,91.36,,,Visualizer
moment,11.023,9.6,10.2,1.82,2.26,,91.99,91.35,,,Visualizer
moment,11.285,9.48,10.6,1.9,2.16,,91.95,91.41,,,Visualizer
moment,11.511,9.58,11.3,1.87,2.16,,92.16,91.31,,,Visualizer
moment,11.778,9.6,11.8,1.8,2.16,,92.19,91.32,,,Visualizer
moment,12.036,9.5,12.5,1.85,2.26,,92.05,91.4,,,Visualizer
moment,12.304,9.55,12.9,1.85,2.26,,92.02,91.37,,,Visualizer
moment,12.523,9.51,13.5,1.78,2.16,,91.92,91.35,,,Visualizer
moment,12.785,9.43,14.0,1.84,2.16,,91.89,91.32,,,Visualizer
moment,13.023,9.66,14.7,1.72,2.16,,91.72,91.35,,,Visualizer
moment,13.273,9.47,15.2,1.85,2.26,,91.55,91.37,,,Visualizer
moment,13.536,9.55,15.6,1.87,2.26,,91.59,91.3,,,Visualizer
moment,13.76,9.48,16.3,1.81,2.26,,91.35,91.33,,,Visualizer
moment,14.023,9.4,16.7,1.9,2.16,,91.32,91.35,,,Visualizer
moment,14.285,9.48,17.4,1.88,2.16,,91.25,91.35,,,Visualizer
moment,14.511,9.65,17.9,1.76,2.26,,91.25,91.36,,,Visualizer
moment,14.775,9.37,18.6,1.85,2.26,,91.12,91.25,,,Visualizer
moment,15.035,9.53,19.1,1.84,2.35,,91.22,91.3,,,Visualizer
moment,15.261,9.6,19.7,1.77,2.26,,91.22,91.35,,,Visualizer
moment,15.523,9.48,20.2,1.83,2.26,,91.19,91.25,,,Visualizer
moment,15.786,9.52,20.9,1.91,2.26,,91.19,91.26,,,Visualizer
moment,16.011,9.76,21.3,1.79,2.16,,91.19,91.28,,,Visualizer
moment,16.273,9.49,21.8,1.89,2.26,,91.25,91.24,,,Visualizer
moment,16.536,9.63,22.4,1.93,2.16,,91.25,91.26,,,Visualizer
moment,16.798,9.79,22.9,1.78,2.16,,91.42,91.21,,,Visualizer
moment,17.023,9.32,23.6,1.96,2.26,,91.35,91.22,,,Visualizer
moment,17.285,9.67,24.1,1.89,2.26,,91.45,91.2,,,Visualizer
moment,17.511,9.57,24.7,1.85,2.26,,91.35,91.16,,,Visualizer
moment,17.775,9.57,25.2,2.02,2.26,,91.42,91.17,,,Visualizer
moment,18.035,9.75,25.8,1.94,2.16,,91.42,91.21,,,Visualizer
moment,18.262,9.61,26.4,1.94,2.26,,91.35,91.16,,,Visualizer
moment,18.523,9.6,26.7,2.04,2.16,,91.29,91.15,,,Visualizer
moment,18.823,9.62,27.4,1.96,2.16,,91.25,91.15,,,Visualizer
moment,19.01,9.68,28.1,1.96,2.26,,91.19,91.13,,,Visualizer
moment,19.273,9.65,28.5,2.05,2.06,,91.25,91.1,,,Visualizer
moment,19.535,9.67,29.0,1.92,2.26,,91.09,91.09,,,Visualizer
moment,19.761,9.54,29.7,2.02,2.26,,91.19,91.11,,,Visualizer
moment,20.023,9.71,30.1,2.06,2.26,,91.09,91.12,,,Visualizer
moment,20.285,9.64,30.8,2.0,2.26,,91.19,91.09,,,Visualizer
moment,20.511,9.71,31.2,1.96,2.16,,90.99,91.08,,,Visualizer
moment,20.773,9.57,31.7,2.09,2.26,,91.12,91.04,,,Visualizer
moment,21.035,9.65,32.4,2.09,2.26,,90.95,91.13,,,Visualizer
moment,21.266,9.75,33.0,1.98,2.16,,91.09,91.03,,,Visualizer
moment,21.523,9.62,33.5,1.98,2.26,,90.99,90.96,,,Visualizer
moment,21.786,9.64,34.0,2.12,2.26,,91.05,90.99,,,Visualizer
moment,22.011,9.81,34.5,2.02,2.06,,90.99,91.0,,,Visualizer
moment,22.273,9.53,34.8,2.02,1.96,,90.92,91.01,,,Visualizer
moment,22.535,9.59,35.4,2.14,1.86,,90.95,90.95,,,Visualizer
moment,22.761,9.64,35.9,2.15,1.86,,90.95,90.89,,,Visualizer
moment,23.023,9.78,36.7,2.06,2.16,,91.12,90.9,,,Visualizer
moment,23.286,9.73,37.2,2.03,2.35,,91.09,90.95,,,Visualizer
moment,23.511,9.62,37.9,2.13,2.45,,91.02,90.88,,,Visualizer
moment,23.773,9.76,38.3,2.03,2.35,,90.99,90.85,,,Visualizer
moment,24.035,9.68,38.8,2.04,2.26,,90.95,90.85,,,Visualizer
moment,24.264,9.57,39.5,2.19,2.26,,90.95,90.79,,,Visualizer
moment,24.523,9.89,40.0,2.01,2.26,,90.92,90.78,,,Visualizer
moment,24.785,9.54,40.6,2.14,2.26,,91.09,90.86,,,Visualizer
moment,25.01,9.65,41.0,2.18,2.16,,90.89,90.77,,,Visualizer
moment,25.279,9.79,41.7,2.16,2.16,,90.99,90.75,,,Visualizer
moment,25.535,9.78,42.1,2.04,2.06,,90.95,90.74,,,Visualizer
moment,25.8,9.65,42.8,2.19,2.16,,90.99,90.7,,,Visualizer
moment,26.023,9.78,43.3,2.12,2.26,,90.95,90.72,,,Visualizer
moment,26.285,9.69,44.0,2.05,2.26,,90.99,90.71,,,Visualizer
moment,26.511,9.68,44.4,2.17,2.26,,91.05,90.67,,,Visualizer
moment,26.773,9.68,44.8,2.2,2.26,,91.05,90.7,,,Visualizer
moment,27.038,9.75,45.5,2.03,2.16,,90.95,90.68,,,Visualizer
moment,27.26,9.51,45.9,2.23,2.16,,91.02,90.64,,,Visualizer
moment,27.523,9.78,46.6,2.17,2.16,,90.95,90.7,,,Visualizer
moment,27.823,9.85,46.9,2.1,2.06,,90.92,90.59,,,Visualizer
moment,28.01,9.64,47.6,2.25,2.06,,91.12,90.58,,,Visualizer
moment,28.31,9.68,48.1,2.22,2.16,,91.05,90.61,,,Visualizer
moment,28.535,9.84,48.7,2.07,2.06,,91.02,90.6,,,Visualizer
moment,28.76,9.66,49.1,2.21,2.16,,91.09,90.51,,,Visualizer
moment,29.061,9.81,49.6,2.19,2.26,,90.92,90.53,,,Visualizer
moment,29.285,9.63,50.3,2.13,2.16,,91.09,90.57,,,Visualizer
moment,29.51,9.67,50.9,2.2,2.16,,91.02,90.54,,,Visualizer
moment,29.773,9.71,51.3,2.26,2.16,,90.95,90.45,,,Visualizer
moment,30.037,9.77,51.8,2.17,2.16,,90.99,90.43,,,Visualizer
moment,30.298,9.75,52.5,2.15,2.16,,90.95,90.39,,,Visualizer
moment,30.523,9.66,53.1,2.29,2.16,,91.02,90.38,,,Visualizer
moment,30.786,9.81,53.5,2.16,2.16,,91.09,90.45,,,Visualizer
moment,31.048,9.7,53.9,2.13,2.06,,91.12,90.41,,,Visualizer
moment,31.31,9.77,54.6,2.16,2.06,,91.12,90.39,,,Visualizer
moment,31.536,9.76,55.0,2.24,2.16,,91.15,90.42,,,Visualizer
moment,31.803,9.85,55.7,2.07,2.16,,91.09,90.32,,,Visualizer
moment,32.023,9.59,56.0,2.26,2.06,,91.09,90.37,,,Visualizer
moment,32.286,9.85,56.5,2.15,2.06,,91.12,90.44,,,Visualizer
moment,32.548,9.71,57.2,2.09,2.16,,91.05,90.38,,,Visualizer
moment,32.773,9.69,57.8,2.23,2.06,,91.09,90.34,,,Visualizer
moment,33.037,9.82,58.2,2.11,2.16,,91.05,90.34,,,Visualizer
moment,33.298,9.59,58.6,2.17,2.06,,90.99,90.31,,,Visualizer
moment,33.523,9.74,59.1,2.27,1.86,,91.09,90.29,,,Visualizer
moment,33.785,9.89,59.6,2.1,1.96,,90.92,90.27,,,Visualizer
moment,34.048,9.74,60.2,2.14,1.96,,91.02,90.27,,,Visualizer
moment,34.275,9.8,60.7,2.23,2.06,,90.95,90.17,,,Visualizer
moment,34.536,9.91,61.3,2.05,2.16,,91.12,90.17,,,Visualizer
moment,34.798,9.68,61.7,2.13,2.06,,91.12,90.19,,,Visualizer
moment,35.023,9.78,62.3,2.18,2.06,,91.05,90.19,,,Visualizer
moment,35.293,9.86,62.7,2.04,1.96,,91.19,90.21,,,Visualizer
moment,35.548,9.82,63.3,2.02,1.96,,91.25,90.12,,,Visualizer
moment,35.774,9.77,63.7,2.12,1.96,,91.25,90.13,,,Visualizer
moment,36.035,9.85,64.1,2.02,1.96,,91.35,90.16,,,Visualizer
moment,36.298,9.83,64.7,1.97,1.96,,91.29,90.16,,,Visualizer
moment,36.525,9.76,65.1,2.1,1.96,,91.32,90.07,,,Visualizer
moment,36.785,9.86,65.7,2.09,1.96,,91.25,90.04,,,Visualizer
moment,37.053,9.87,66.1,1.99,1.96,,91.35,90.01,,,Visualizer
moment,37.273,9.81,66.7,2.05,1.96,,91.32,90.03,,,Visualizer
moment,37.535,9.8,67.1,2.12,1.96,,91.32,90.06,,,Visualizer
moment,37.798,9.78,67.7,2.09,1.96,,91.29,90.06,,,Visualizer
moment,38.023,9.85,68.1,1.99,1.96,,91.32,89.94,,,Visualizer
moment,38.289,9.76,68.5,2.08,1.96,,91.29,90.02,,,Visualizer
moment,38.548,9.82,69.1,2.16,1.96,,91.39,90.02,,,Visualizer
moment,38.773,9.9,69.7,2.11,1.96,,91.29,90.0,,,Visualizer
moment,39.035,9.93,70.2,2.01,2.06,,91.15,89.98,,,Visualizer
