information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.14,0.0,0.51,0.0,,94.16,93.2,,,Visualizer
moment,7.782,1.2,0.0,0.44,0.0,,94.12,93.22,,,Visualizer
moment,7.962,1.15,0.0,0.34,0.0,,94.02,93.19,,,Visualizer
moment,8.141,1.11,0.0,0.33,0.0,,93.92,93.13,,,Visualizer
moment,8.367,1.15,0.0,0.35,0.0,,93.92,93.17,,,Visualizer
moment,8.591,1.13,0.0,0.39,0.0,,93.92,93.15,,,Visualizer
moment,8.775,1.16,0.0,0.36,0.0,,93.75,93.12,,,Visualizer
moment,8.997,1.14,0.0,0.29,0.0,,93.71,93.12,,,Visualizer
moment,9.177,1.11,0.0,0.35,0.0,,93.64,93.03,,,Visualizer
moment,9.401,1.16,0.0,0.31,0.0,,93.54,93.02,,,Visualizer
moment,9.627,1.11,0.0,0.34,0.0,,93.54,92.99,,,Visualizer
moment,9.806,1.17,0.0,0.34,0.0,,93.41,92.93,,,Visualizer
moment,10.033,1.15,0.0,0.27,0.0,,93.38,92.95,,,Visualizer
moment,10.259,1.12,0.0,0.21,0.0,,93.44,92.97,,,Visualizer
moment,10.437,1.1,0.0,0.27,0.0,,93.34,92.91,,,Visualizer
moment,10.662,1.14,0.0,0.27,0.0,,93.3,92.91,,,Visualizer
moment,10.841,1.12,0.0,0.29,0.0,,93.24,92.91,,,Visualizer
moment,11.113,1.15,-0.06,0.31,-0.06,,93.27,92.87,,,Visualizer
moment,11.292,1.15,0.0,0.25,0.0,,93.2,92.8,,,Visualizer
moment,11.517,1.1,0.0,0.23,0.0,,93.2,92.81,,,Visualizer
moment,11.696,1.14,0.0,0.3,0.0,,93.2,92.84,,,Visualizer
moment,11.922,1.14,0.0,0.24,0.0,,93.04,92.77,,,Visualizer
moment,12.102,1.12,0.0,0.19,0.0,,92.93,92.79,,,Visualizer
moment,12.327,1.12,0.0,0.27,0.0,,92.93,92.77,,,Visualizer
moment,12.553,1.16,0.0,0.25,0.0,,92.87,92.77,,,Visualizer
moment,12.822,1.13,0.0,0.2,0.0,,92.7,92.78,,,Visualizer
moment,12.957,1.09,0.0,0.27,0.0,,92.8,92.72,,,Visualizer
moment,13.137,1.16,0.0,0.26,0.0,,92.63,92.71,,,Visualizer
moment,13.362,1.14,0.0,0.21,0.0,,92.63,92.8,,,Visualizer
moment,13.587,1.12,0.0,0.16,0.0,,92.53,92.68,,,Visualizer
moment,13.766,1.12,0.0,0.13,0.0,,92.43,92.62,,,Visualizer
moment,13.992,1.14,0.0,0.1,0.0,,92.46,92.68,,,Visualizer
moment,14.263,1.16,0.0,0.08,0.0,,92.23,92.63,,,Visualizer
moment,14.396,1.17,0.0,0.06,0.0,,92.16,92.59,,,Visualizer
moment,14.621,1.19,0.0,0.05,0.0,,91.96,92.66,,,Visualizer
moment,14.803,1.23,0.0,0.04,0.0,,91.66,92.63,,,Visualizer
moment,15.034,1.28,0.12,0.03,0.13,,91.49,92.61,,,Visualizer
moment,15.253,1.29,0.1,0.02,0.1,,91.19,92.53,,,Visualizer
moment,15.431,1.31,0.08,0.02,0.08,,90.92,92.51,,,Visualizer
moment,15.656,1.36,0.08,0.01,0.08,,90.65,92.55,,,Visualizer
moment,15.926,1.39,0.0,0.01,-0.13,,90.45,92.46,,,Visualizer
moment,16.061,1.43,0.0,0.01,-0.11,,90.42,92.41,,,Visualizer
moment,16.287,1.47,0.0,0.01,-0.1,,90.42,92.46,,,Visualizer
moment,16.466,1.48,0.0,0.0,-0.08,,90.05,92.46,,,Visualizer
moment,16.692,1.49,0.0,0.05,-0.07,,90.12,92.47,,,Visualizer
moment,16.921,1.54,0.06,0.24,0.06,,89.86,92.49,,,Visualizer
moment,17.101,1.56,0.0,0.57,0.0,,89.72,92.36,,,Visualizer
moment,17.321,1.6,0.15,1.05,0.16,,89.72,92.37,,,Visualizer
moment,17.592,1.67,0.15,1.58,0.16,,89.72,92.44,,,Visualizer
moment,17.726,2.01,0.32,1.77,0.27,,89.75,92.4,,,Visualizer
moment,17.952,2.43,0.26,1.63,0.21,,89.62,92.3,,,Visualizer
moment,18.132,2.6,0.3,1.47,0.13,,89.66,92.39,,,Visualizer
moment,18.357,2.7,0.33,1.32,0.19,,89.75,92.38,,,Visualizer
moment,18.582,2.81,0.58,1.23,0.45,,89.89,92.33,,,Visualizer
moment,18.761,2.98,0.77,1.11,0.47,,90.05,92.37,,,Visualizer
moment,18.987,3.1,0.8,1.06,0.55,,90.19,92.49,,,Visualizer
moment,19.212,3.18,0.83,1.02,0.54,,90.25,92.42,,,Visualizer
moment,19.436,3.34,0.83,1.04,0.52,,90.29,92.46,,,Visualizer
moment,19.617,3.54,1.12,1.01,0.55,,90.48,92.39,,,Visualizer
moment,19.796,3.79,1.22,0.99,0.46,,90.55,92.43,,,Visualizer
moment,20.022,3.89,1.25,0.89,0.45,,90.65,92.47,,,Visualizer
moment,20.247,3.87,1.32,0.91,0.51,,90.79,92.35,,,Visualizer
moment,20.474,4.14,1.6,0.96,0.57,,90.82,92.4,,,Visualizer
moment,20.651,4.34,1.71,0.9,0.52,,90.98,92.36,,,Visualizer
moment,20.922,4.45,1.71,0.9,0.5,,91.02,92.3,,,Visualizer
moment,21.056,4.67,2.14,0.92,0.88,,91.25,92.47,,,Visualizer
moment,21.282,4.81,2.11,0.86,0.82,,91.35,92.37,,,Visualizer
moment,21.506,4.9,2.26,0.91,0.6,,91.66,92.36,,,Visualizer
moment,21.777,5.13,2.5,0.91,0.79,,91.62,92.39,,,Visualizer
moment,21.911,5.27,2.57,0.9,0.57,,91.99,92.36,,,Visualizer
moment,22.091,5.38,2.6,0.91,0.48,,92.16,92.32,,,Visualizer
moment,22.317,5.58,2.93,0.93,0.84,,92.39,92.29,,,Visualizer
moment,22.587,5.78,3.0,0.89,0.77,,92.56,92.36,,,Visualizer
moment,22.722,5.89,3.22,0.87,0.72,,92.87,92.36,,,Visualizer
moment,22.946,6.01,3.47,0.91,0.94,,92.9,92.3,,,Visualizer
moment,23.175,6.28,3.61,0.9,0.8,,93.38,92.32,,,Visualizer
moment,23.356,6.4,3.86,0.9,0.93,,93.48,92.29,,,Visualizer
moment,23.581,6.54,3.96,0.91,0.81,,93.75,92.26,,,Visualizer
moment,23.756,6.72,4.15,0.87,0.97,,94.02,92.27,,,Visualizer
moment,23.982,6.83,4.38,0.89,0.95,,94.23,92.29,,,Visualizer
moment,24.207,7.0,4.58,0.93,1.01,,94.46,92.28,,,Visualizer
moment,24.387,7.17,4.91,0.94,0.99,,94.64,92.3,,,Visualizer
moment,24.612,7.33,5.14,0.92,1.14,,94.91,92.26,,,Visualizer
moment,24.837,7.48,5.39,0.92,1.08,,95.18,92.3,,,Visualizer
moment,25.018,7.59,5.62,0.98,1.26,,95.36,92.36,,,Visualizer
moment,25.241,7.8,5.75,0.99,1.07,,95.6,92.32,,,Visualizer
moment,25.421,7.94,6.21,0.99,1.32,,95.67,92.38,,,Visualizer
moment,25.647,7.99,6.41,0.97,1.16,,95.84,92.37,,,Visualizer
moment,25.875,7.97,6.74,0.96,1.29,,96.12,92.41,,,Visualizer
moment,26.051,7.91,6.96,0.94,1.27,,96.15,92.4,,,Visualizer
moment,26.276,7.84,7.18,0.95,1.32,,96.25,92.39,,,Visualizer
moment,26.502,7.88,7.5,0.93,1.34,,96.5,92.49,,,Visualizer
moment,26.681,7.79,7.92,0.94,1.41,,96.6,92.48,,,Visualizer
moment,26.907,7.76,8.26,0.92,1.48,,96.88,92.49,,,Visualizer
moment,27.086,7.72,8.49,0.93,1.47,,96.95,92.52,,,Visualizer
moment,27.312,7.75,8.68,0.95,1.56,,97.23,92.51,,,Visualizer
moment,27.581,7.71,9.12,0.98,1.54,,97.3,92.56,,,Visualizer
moment,27.716,7.66,9.49,0.99,1.45,,97.55,92.62,,,Visualizer
moment,27.943,7.66,9.68,1.02,1.48,,97.69,92.66,,,Visualizer
moment,28.167,7.68,10.17,1.03,1.55,,97.9,92.65,,,Visualizer
moment,28.346,7.6,10.5,1.06,1.61,,98.07,92.63,,,Visualizer
moment,28.574,7.56,10.83,1.07,1.64,,98.36,92.75,,,Visualizer
moment,28.796,7.6,11.13,1.1,1.71,,98.32,92.72,,,Visualizer
moment,28.978,7.58,11.67,1.1,1.72,,98.64,92.83,,,Visualizer
moment,29.201,7.51,11.96,1.11,1.68,,98.57,92.83,,,Visualizer
moment,29.427,7.52,12.36,1.13,1.76,,98.92,92.88,,,Visualizer
moment,29.607,7.51,12.72,1.15,1.85,,98.85,92.95,,,Visualizer
moment,29.837,7.5,12.98,1.15,1.76,,98.85,93.03,,,Visualizer
moment,30.011,7.46,13.42,1.16,1.82,,99.06,92.99,,,Visualizer
moment,30.236,7.4,13.77,1.2,1.89,,99.14,93.06,,,Visualizer
moment,30.461,7.44,14.11,1.2,1.82,,99.14,93.2,,,Visualizer
moment,30.735,7.41,14.69,1.21,1.93,,99.24,93.25,,,Visualizer
moment,30.911,7.35,15.24,1.25,1.9,,99.31,93.23,,,Visualizer
moment,31.098,7.39,15.58,1.25,1.89,,99.42,93.33,,,Visualizer
moment,31.271,7.34,16.01,1.27,1.98,,99.24,93.41,,,Visualizer
moment,31.497,7.3,16.37,1.31,1.97,,99.42,93.47,,,Visualizer
moment,31.676,7.32,16.76,1.31,1.96,,99.28,93.51,,,Visualizer
moment,31.902,7.27,17.15,1.34,1.99,,99.31,93.58,,,Visualizer
moment,32.081,7.29,17.52,1.34,2.02,,99.46,93.62,,,Visualizer
moment,32.307,7.23,17.95,1.37,2.02,,99.35,93.72,,,Visualizer
moment,32.532,7.23,18.38,1.39,2.09,,99.39,93.77,,,Visualizer
moment,32.757,7.19,18.92,1.38,2.04,,99.24,93.79,,,Visualizer
moment,32.936,7.18,19.28,1.4,2.01,,99.17,93.93,,,Visualizer
moment,33.161,7.18,19.78,1.43,2.16,,99.24,93.9,,,Visualizer
moment,33.341,7.16,20.13,1.43,2.07,,99.1,93.9,,,Visualizer
moment,33.566,7.11,20.59,1.46,2.12,,99.1,94.03,,,Visualizer
moment,33.793,7.11,20.95,1.48,2.11,,98.89,94.07,,,Visualizer
moment,33.972,7.08,21.61,1.5,2.18,,98.96,94.1,,,Visualizer
moment,34.197,7.08,22.02,1.52,2.17,,98.75,94.2,,,Visualizer
moment,34.378,7.06,22.48,1.49,2.19,,98.82,94.23,,,Visualizer
moment,34.602,7.04,22.82,1.47,2.09,,98.64,94.3,,,Visualizer
moment,34.826,7.02,23.29,1.47,2.21,,98.57,94.35,,,Visualizer
moment,35.007,6.96,23.94,1.53,2.22,,98.53,94.35,,,Visualizer
moment,35.233,7.01,24.17,1.55,2.24,,98.36,94.42,,,Visualizer
moment,35.457,6.97,24.77,1.55,2.22,,98.25,94.43,,,Visualizer
moment,35.637,6.96,25.25,1.54,2.27,,98.11,94.49,,,Visualizer
moment,35.863,6.93,25.69,1.55,2.25,,98.07,94.51,,,Visualizer
moment,36.086,6.91,26.07,1.55,2.22,,97.86,94.47,,,Visualizer
moment,36.271,6.88,26.75,1.57,2.24,,97.69,94.53,,,Visualizer
moment,36.492,6.84,27.01,1.62,2.33,,97.62,94.63,,,Visualizer
moment,36.671,6.88,27.6,1.61,2.22,,97.44,94.69,,,Visualizer
moment,36.896,6.81,27.77,1.64,2.17,,97.27,94.62,,,Visualizer
moment,37.122,6.86,28.42,1.6,2.21,,97.16,94.58,,,Visualizer
moment,37.301,6.79,28.9,1.56,2.24,,97.02,94.65,,,Visualizer
moment,37.526,6.78,29.39,1.54,2.31,,96.78,94.56,,,Visualizer
moment,37.751,6.73,30.07,1.58,2.4,,96.78,94.62,,,Visualizer
moment,37.931,6.73,30.5,1.61,2.34,,96.53,94.71,,,Visualizer
moment,38.156,6.71,30.92,1.61,2.33,,96.46,94.68,,,Visualizer
moment,38.427,6.73,31.33,1.58,2.29,,96.36,94.62,,,Visualizer
moment,38.568,6.65,32.06,1.64,2.27,,96.39,94.69,,,Visualizer
moment,38.788,6.68,32.48,1.64,2.3,,96.19,94.73,,,Visualizer
moment,38.966,6.63,32.91,1.67,2.31,,96.12,94.72,,,Visualizer
moment,39.191,6.61,33.18,1.68,2.35,,95.94,94.68,,,Visualizer
