information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.699,4.51,6.3,1.56,1.68,,89.08,91.92,,,Visualizer
moment,26.923,4.64,6.9,1.57,1.86,,89.35,91.82,,,Visualizer
moment,27.111,4.75,7.2,1.58,1.95,,89.64,91.86,,,Visualizer
moment,27.336,4.84,7.4,1.64,1.95,,89.94,91.9,,,Visualizer
moment,27.561,4.98,7.6,1.67,2.05,,89.88,91.82,,,Visualizer
moment,27.748,5.11,8.3,1.68,1.86,,90.21,91.78,,,Visualizer
moment,27.936,5.23,8.6,1.68,1.58,,90.3,91.74,,,Visualizer
moment,28.161,5.35,9.1,1.72,1.77,,90.37,91.72,,,Visualizer
moment,28.386,5.47,9.4,1.77,1.86,,90.5,91.68,,,Visualizer
moment,28.573,5.57,9.7,1.84,1.95,,90.6,91.61,,,Visualizer
moment,28.798,5.71,10.4,1.89,1.95,,90.73,91.6,,,Visualizer
moment,28.986,5.88,10.9,1.89,2.14,,90.87,91.57,,,Visualizer
moment,29.211,5.95,11.2,1.93,1.95,,90.84,91.61,,,Visualizer
moment,29.398,6.07,11.9,1.96,2.33,,91.1,91.59,,,Visualizer
moment,29.624,6.23,12.0,1.98,2.14,,91.2,91.59,,,Visualizer
moment,29.811,6.33,12.8,2.03,2.51,,91.34,91.56,,,Visualizer
moment,30.036,6.48,13.4,2.05,2.33,,91.43,91.5,,,Visualizer
moment,30.261,6.56,13.6,2.07,2.23,,91.73,91.59,,,Visualizer
moment,30.448,6.67,14.5,2.06,2.42,,92.04,91.57,,,Visualizer
moment,30.673,6.62,14.6,2.06,2.42,,92.24,91.51,,,Visualizer
moment,30.861,6.65,15.2,2.06,2.23,,92.24,91.53,,,Visualizer
moment,31.086,6.61,15.8,2.06,2.23,,92.44,91.48,,,Visualizer
moment,31.273,6.64,16.1,2.04,2.33,,92.57,91.54,,,Visualizer
moment,31.498,6.61,16.6,2.03,1.95,,92.81,91.58,,,Visualizer
moment,31.723,6.55,16.7,2.05,1.95,,92.81,91.61,,,Visualizer
moment,31.91,6.56,17.6,2.04,2.23,,92.98,91.59,,,Visualizer
moment,32.098,6.6,18.2,2.02,2.23,,93.04,91.6,,,Visualizer
moment,32.361,6.54,18.1,2.05,1.86,,93.04,91.68,,,Visualizer
moment,32.549,6.51,19.3,2.07,2.51,,93.14,91.69,,,Visualizer
moment,32.736,6.55,19.3,2.08,2.42,,93.25,91.62,,,Visualizer
moment,32.961,6.54,20.0,2.12,2.23,,93.38,91.71,,,Visualizer
moment,33.148,6.52,20.6,2.14,2.23,,93.55,91.82,,,Visualizer
moment,33.373,6.54,20.8,2.16,2.51,,93.38,91.77,,,Visualizer
moment,33.561,6.53,21.4,2.19,2.23,,93.52,91.73,,,Visualizer
moment,33.786,6.52,22.1,2.2,2.23,,93.62,91.82,,,Visualizer
moment,33.976,6.47,22.3,2.19,2.14,,93.72,91.87,,,Visualizer
moment,34.198,6.47,23.1,2.18,2.33,,93.82,91.89,,,Visualizer
moment,34.423,6.46,23.4,2.21,2.42,,94.03,91.97,,,Visualizer
moment,34.61,6.5,23.9,2.22,2.33,,94.03,91.99,,,Visualizer
moment,34.836,6.52,24.5,2.19,2.23,,94.13,91.94,,,Visualizer
moment,35.06,6.45,24.5,2.23,2.23,,93.99,91.97,,,Visualizer
moment,35.248,6.45,25.7,2.23,2.42,,94.13,92.0,,,Visualizer
moment,35.436,6.48,25.7,2.21,2.14,,94.13,92.06,,,Visualizer
moment,35.661,6.45,26.4,2.22,2.33,,94.09,92.1,,,Visualizer
moment,35.885,6.48,27.2,2.2,2.51,,93.96,92.08,,,Visualizer
moment,36.074,6.46,27.4,2.2,2.51,,94.03,92.14,,,Visualizer
moment,36.298,6.46,28.0,2.22,2.14,,93.99,92.12,,,Visualizer
moment,36.486,6.43,28.2,2.26,2.33,,94.06,92.16,,,Visualizer
moment,36.71,6.45,29.0,2.27,2.42,,93.99,92.21,,,Visualizer
moment,36.898,6.45,29.6,2.23,2.23,,93.89,92.22,,,Visualizer
moment,37.123,6.39,29.9,2.25,2.33,,93.93,92.21,,,Visualizer
moment,37.311,6.36,29.9,2.28,2.14,,93.82,92.21,,,Visualizer
moment,37.536,6.44,31.0,2.27,2.61,,93.65,92.29,,,Visualizer
moment,37.723,6.42,31.5,2.26,2.33,,93.79,92.33,,,Visualizer
moment,37.948,6.4,31.8,2.28,2.42,,93.82,92.34,,,Visualizer
moment,38.173,6.4,32.6,2.25,2.51,,93.72,92.36,,,Visualizer
moment,38.361,6.36,32.7,2.27,2.61,,93.65,92.33,,,Visualizer
moment,38.585,6.35,33.7,2.28,2.51,,93.62,92.33,,,Visualizer
moment,38.811,6.37,34.0,2.27,2.33,,93.62,92.42,,,Visualizer
moment,38.998,6.36,35.1,2.28,2.51,,93.62,92.45,,,Visualizer
moment,39.223,6.34,35.2,2.3,2.42,,93.69,92.42,,,Visualizer
moment,39.41,6.33,35.2,2.32,2.33,,93.62,92.44,,,Visualizer
moment,39.598,6.34,36.2,2.32,2.33,,93.55,92.5,,,Visualizer
moment,39.823,6.34,36.6,2.31,2.42,,93.52,92.45,,,Visualizer
moment,40.048,6.32,37.4,2.32,2.14,,93.41,92.39,,,Visualizer
moment,40.235,6.34,37.4,2.34,2.14,,93.48,92.43,,,Visualizer
moment,40.461,6.33,38.4,2.31,2.42,,93.48,92.49,,,Visualizer
moment,40.648,6.31,38.6,2.32,2.23,,93.48,92.51,,,Visualizer
moment,40.873,6.27,39.2,2.36,2.42,,93.35,92.49,,,Visualizer
moment,41.061,6.31,39.4,2.37,2.23,,93.41,92.46,,,Visualizer
moment,41.285,6.29,40.2,2.37,2.33,,93.32,92.51,,,Visualizer
