information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.11,6.22,1.83,1.23,,88.23,89.25,,,Visualizer
moment,8.999,3.09,6.56,1.68,1.4,,88.17,89.33,,,Visualizer
moment,9.269,3.07,6.79,1.58,1.12,,88.27,89.31,,,Visualizer
moment,9.539,3.06,7.06,1.53,1.27,,88.04,89.26,,,Visualizer
moment,9.764,3.1,7.52,1.39,1.27,,88.1,89.31,,,Visualizer
moment,10.036,3.04,7.55,1.35,0.97,,88.1,89.27,,,Visualizer
moment,10.348,3.05,7.9,1.26,1.09,,87.94,89.31,,,Visualizer
moment,10.531,3.03,8.09,1.22,1.01,,87.88,89.3,,,Visualizer
moment,10.754,3.03,8.39,1.2,0.99,,87.74,89.21,,,Visualizer
moment,11.024,3.01,8.42,1.16,0.88,,87.68,89.29,,,Visualizer
moment,11.339,3.0,8.79,1.24,0.87,,87.64,89.25,,,Visualizer
moment,11.564,3.06,9.14,1.13,1.03,,87.55,89.26,,,Visualizer
moment,11.789,3.0,9.35,1.12,0.94,,87.48,89.27,,,Visualizer
moment,12.013,3.0,9.45,1.18,1.01,,87.35,89.26,,,Visualizer
moment,12.283,3.08,9.73,1.11,0.88,,87.42,89.26,,,Visualizer
moment,12.508,3.0,9.93,1.08,0.79,,87.22,89.28,,,Visualizer
moment,12.778,2.97,10.24,1.13,1.09,,87.19,89.27,,,Visualizer
moment,13.003,3.06,10.43,1.1,0.96,,87.19,89.26,,,Visualizer
moment,13.274,3.01,10.69,1.06,1.02,,87.09,89.25,,,Visualizer
moment,13.499,2.98,10.92,1.1,0.97,,87.09,89.26,,,Visualizer
moment,13.769,3.05,11.21,1.07,0.95,,87.12,89.24,,,Visualizer
moment,14.039,3.03,11.52,1.05,1.07,,87.0,89.27,,,Visualizer
moment,14.264,2.99,11.65,1.04,0.89,,87.06,89.23,,,Visualizer
moment,14.533,3.02,11.9,1.08,0.98,,87.0,89.17,,,Visualizer
moment,14.759,3.06,12.16,1.0,0.93,,87.03,89.12,,,Visualizer
moment,15.03,2.99,12.4,1.05,0.93,,87.12,89.11,,,Visualizer
moment,15.343,3.07,12.68,1.16,1.01,,87.0,89.12,,,Visualizer
moment,15.523,3.29,12.71,1.51,0.79,,87.09,89.21,,,Visualizer
moment,15.749,3.79,13.05,2.0,0.87,,87.16,89.14,,,Visualizer
moment,16.02,4.37,13.26,2.5,1.06,,87.45,89.09,,,Visualizer
moment,16.288,4.99,13.79,2.97,1.19,,88.1,89.07,,,Visualizer
moment,16.514,5.55,14.28,3.43,1.56,,88.86,89.01,,,Visualizer
moment,16.788,6.02,15.38,3.76,2.28,,89.54,88.87,,,Visualizer
moment,17.008,6.33,16.59,4.01,3.11,,90.4,89.0,,,Visualizer
moment,17.323,6.53,17.1,4.2,3.41,,90.93,88.94,,,Visualizer
moment,17.594,6.62,18.46,4.3,4.09,,91.43,89.01,,,Visualizer
moment,17.774,6.66,19.92,4.39,4.45,,91.53,89.09,,,Visualizer
moment,17.998,6.66,20.8,4.45,4.42,,91.56,89.2,,,Visualizer
moment,18.269,6.67,21.79,4.49,4.59,,91.43,89.31,,,Visualizer
moment,18.538,6.66,23.08,4.55,4.52,,91.3,89.41,,,Visualizer
moment,18.763,6.71,24.01,4.58,4.44,,91.03,89.54,,,Visualizer
moment,19.034,6.71,25.39,4.6,4.5,,90.9,89.61,,,Visualizer
moment,19.35,6.7,26.37,4.52,4.49,,90.8,89.63,,,Visualizer
moment,19.53,6.4,27.65,4.24,4.48,,90.5,89.65,,,Visualizer
moment,19.756,5.86,28.48,3.89,4.38,,90.54,89.6,,,Visualizer
moment,20.023,5.41,29.23,3.57,4.15,,90.5,89.62,,,Visualizer
moment,20.338,5.06,30.15,3.3,3.7,,90.4,89.55,,,Visualizer
moment,20.518,4.76,31.05,3.05,3.33,,90.37,89.55,,,Visualizer
moment,20.788,4.48,31.6,2.86,3.06,,90.37,89.53,,,Visualizer
moment,21.013,4.36,32.11,2.67,2.82,,90.4,89.5,,,Visualizer
moment,21.283,4.29,32.63,2.55,2.73,,90.27,89.48,,,Visualizer
moment,21.509,4.18,33.3,2.47,2.49,,90.2,89.45,,,Visualizer
moment,21.778,4.12,33.78,2.35,2.38,,90.27,89.36,,,Visualizer
moment,22.003,4.09,34.46,2.32,2.3,,90.17,89.37,,,Visualizer
moment,22.318,4.06,34.82,2.25,2.14,,90.04,89.3,,,Visualizer
moment,22.498,4.05,35.22,2.24,1.88,,89.94,89.23,,,Visualizer
moment,22.769,4.03,36.0,2.22,2.17,,90.0,89.3,,,Visualizer
moment,23.038,4.02,36.29,2.23,2.04,,90.0,89.28,,,Visualizer
moment,23.263,4.01,37.01,2.2,2.14,,89.88,89.22,,,Visualizer
moment,23.54,4.0,37.59,2.2,2.47,,89.88,89.19,,,Visualizer
moment,23.758,4.01,38.01,2.18,2.39,,89.88,89.23,,,Visualizer
moment,24.031,3.94,38.65,2.16,2.31,,89.91,89.17,,,Visualizer
moment,24.298,3.96,39.14,2.17,2.21,,89.74,89.16,,,Visualizer
