information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,0.91,0.0,4.56,0.0,,93.27,91.93,,,Visualizer
moment,5.265,1.03,0.0,4.55,0.0,,93.34,92.05,,,Visualizer
moment,5.582,1.09,0.0,4.51,0.0,,93.2,92.15,,,Visualizer
moment,5.804,1.19,0.0,4.55,0.0,,93.23,92.23,,,Visualizer
moment,6.029,1.27,0.0,4.6,0.0,,93.07,92.25,,,Visualizer
moment,6.256,1.42,0.0,4.61,0.0,,93.17,92.26,,,Visualizer
moment,6.569,1.54,0.0,4.6,0.0,,92.96,92.39,,,Visualizer
moment,6.795,1.63,0.0,4.57,0.0,,93.07,92.48,,,Visualizer
moment,7.019,1.85,0.0,4.48,0.0,,92.96,92.53,,,Visualizer
moment,7.379,2.12,0.0,4.47,0.0,,92.83,92.58,,,Visualizer
moment,7.604,2.46,0.15,4.48,0.15,,92.59,92.56,,,Visualizer
moment,7.784,2.87,0.22,4.46,0.22,,92.59,92.54,,,Visualizer
moment,8.01,3.34,0.94,4.55,0.93,,92.7,92.51,,,Visualizer
moment,8.291,3.81,1.82,4.64,1.8,,92.52,92.44,,,Visualizer
moment,8.504,4.53,2.24,4.67,2.21,,92.56,92.48,,,Visualizer
moment,8.774,5.34,3.18,4.73,3.0,,92.46,92.48,,,Visualizer
moment,9.044,6.19,3.77,4.79,2.8,,92.32,92.44,,,Visualizer
moment,9.274,6.97,4.56,4.77,3.15,,92.12,92.41,,,Visualizer
moment,9.594,7.7,5.85,4.85,3.02,,91.89,92.45,,,Visualizer
moment,9.765,8.35,6.26,4.88,3.04,,91.68,92.38,,,Visualizer
moment,10.034,8.74,7.08,4.7,3.27,,91.52,92.34,,,Visualizer
moment,10.261,8.73,7.65,4.42,3.05,,91.32,92.36,,,Visualizer
moment,10.575,8.56,8.65,4.29,3.28,,91.02,92.32,,,Visualizer
moment,10.798,8.48,9.53,4.27,3.03,,90.71,92.34,,,Visualizer
moment,11.024,8.52,10.07,4.13,2.96,,90.52,92.22,,,Visualizer
moment,11.293,8.59,10.98,4.14,2.95,,90.38,92.19,,,Visualizer
moment,11.609,8.69,11.81,4.19,2.85,,90.35,92.14,,,Visualizer
moment,11.788,8.64,12.36,3.95,2.8,,90.18,92.08,,,Visualizer
moment,12.014,8.26,12.99,4.02,2.89,,90.29,92.0,,,Visualizer
moment,12.284,8.53,13.55,4.04,2.9,,90.22,91.95,,,Visualizer
moment,12.509,8.61,14.39,3.91,2.83,,90.35,91.9,,,Visualizer
moment,12.778,8.49,14.93,4.0,2.79,,90.32,91.85,,,Visualizer
moment,13.004,8.59,15.78,3.93,2.76,,90.52,91.79,,,Visualizer
moment,13.287,8.58,16.39,3.9,2.81,,90.82,91.74,,,Visualizer
moment,13.602,8.68,17.24,3.91,2.82,,90.92,91.69,,,Visualizer
moment,13.769,8.65,17.74,3.94,2.78,,91.02,91.63,,,Visualizer
moment,14.039,8.59,18.69,3.82,2.88,,91.18,91.57,,,Visualizer
moment,14.272,8.5,19.27,3.82,2.85,,91.29,91.59,,,Visualizer
moment,14.579,8.63,20.18,3.87,2.91,,91.55,91.58,,,Visualizer
moment,14.804,8.52,20.75,3.82,2.98,,91.72,91.54,,,Visualizer
moment,15.028,8.41,21.35,3.76,2.91,,91.89,91.54,,,Visualizer
moment,15.253,8.59,22.24,3.89,2.94,,92.05,91.56,,,Visualizer
moment,15.569,8.57,23.1,3.82,2.89,,92.09,91.54,,,Visualizer
moment,15.795,8.53,23.74,3.76,2.96,,92.05,91.48,,,Visualizer
moment,16.025,8.39,24.31,3.94,2.93,,92.19,91.52,,,Visualizer
moment,16.289,8.55,25.21,3.77,2.94,,92.19,91.58,,,Visualizer
moment,16.607,8.33,26.15,3.99,3.01,,92.16,91.56,,,Visualizer
moment,16.784,8.6,26.82,3.85,3.04,,92.12,91.6,,,Visualizer
moment,17.009,8.35,27.37,3.98,3.02,,92.22,91.58,,,Visualizer
moment,17.278,8.54,28.35,4.01,3.1,,92.19,91.62,,,Visualizer
moment,17.503,8.52,29.02,4.07,3.17,,92.09,91.65,,,Visualizer
moment,17.774,8.67,29.97,4.17,3.11,,92.02,91.62,,,Visualizer
moment,18.052,8.64,30.68,4.12,3.27,,91.95,91.65,,,Visualizer
moment,18.269,8.62,31.57,4.04,3.18,,92.22,91.63,,,Visualizer
moment,18.586,8.46,32.58,4.12,3.19,,92.16,91.61,,,Visualizer
moment,18.81,8.62,33.22,4.09,3.21,,92.29,91.59,,,Visualizer
moment,19.035,8.64,33.9,4.01,3.18,,92.59,91.56,,,Visualizer
moment,19.26,8.46,34.53,4.12,3.22,,92.7,91.54,,,Visualizer
moment,19.573,8.54,35.56,4.06,3.28,,92.66,91.54,,,Visualizer
moment,19.798,8.5,36.46,4.1,3.2,,92.83,91.62,,,Visualizer
moment,20.081,8.67,37.16,4.18,3.22,,92.96,91.59,,,Visualizer
moment,20.249,8.61,37.88,4.01,3.31,,93.03,91.57,,,Visualizer
moment,20.61,8.3,39.11,4.08,3.22,,93.07,91.61,,,Visualizer
moment,20.788,8.58,39.8,4.15,3.3,,93.0,91.66,,,Visualizer
moment,21.014,8.63,40.45,4.12,3.25,,93.03,91.67,,,Visualizer
moment,21.374,8.61,41.38,4.11,3.07,,93.03,91.68,,,Visualizer
moment,21.509,8.62,41.99,4.17,3.14,,92.96,91.66,,,Visualizer
moment,21.779,8.66,42.68,4.17,3.17,,92.86,91.64,,,Visualizer
moment,22.004,8.67,43.34,3.95,3.21,,93.0,91.76,,,Visualizer
moment,22.274,8.25,44.36,4.12,3.26,,92.96,91.73,,,Visualizer
moment,22.498,8.58,44.97,4.1,3.23,,92.93,91.71,,,Visualizer
moment,22.768,8.68,46.05,4.08,3.33,,92.89,91.7,,,Visualizer
moment,23.039,8.51,47.04,4.13,3.29,,92.93,91.75,,,Visualizer
moment,23.265,8.58,47.7,4.0,3.3,,93.1,91.75,,,Visualizer
moment,23.579,8.43,48.68,4.13,3.37,,93.07,91.7,,,Visualizer
moment,23.805,8.59,49.39,4.04,3.3,,93.07,91.77,,,Visualizer
moment,24.035,8.58,50.38,4.02,3.3,,93.07,91.81,,,Visualizer
moment,24.261,8.42,51.08,4.08,3.34,,93.03,91.78,,,Visualizer
moment,24.568,8.49,52.13,4.06,3.41,,93.0,91.8,,,Visualizer
moment,24.794,8.6,52.8,4.16,3.37,,92.89,91.76,,,Visualizer
moment,25.018,8.64,53.46,4.13,3.37,,92.8,91.74,,,Visualizer
moment,25.289,8.63,54.51,4.12,3.39,,92.83,91.81,,,Visualizer
moment,25.605,8.51,55.47,4.2,3.3,,92.73,91.84,,,Visualizer
moment,25.786,8.63,56.16,4.2,3.32,,92.8,91.76,,,Visualizer
moment,26.009,8.67,56.84,4.16,3.34,,92.83,91.81,,,Visualizer
moment,26.285,8.62,57.83,4.18,3.28,,92.8,91.76,,,Visualizer
moment,26.504,8.63,58.53,4.19,3.36,,92.89,91.73,,,Visualizer
moment,26.772,8.65,59.51,4.25,3.31,,92.89,91.71,,,Visualizer
moment,26.998,8.66,60.24,4.24,3.36,,92.86,91.73,,,Visualizer
moment,27.269,8.56,61.27,4.26,3.4,,92.86,91.76,,,Visualizer
moment,27.587,8.58,62.26,4.23,3.34,,92.89,91.71,,,Visualizer
moment,27.808,8.6,62.91,4.25,3.36,,92.93,91.74,,,Visualizer
moment,28.033,8.61,63.61,4.31,3.33,,92.96,91.77,,,Visualizer
moment,28.258,8.65,64.28,4.29,3.34,,93.03,91.74,,,Visualizer
moment,28.573,8.6,65.67,4.3,3.37,,92.89,91.75,,,Visualizer
moment,28.8,8.6,66.32,4.32,3.37,,93.07,91.73,,,Visualizer
moment,29.031,8.62,67.04,4.31,3.39,,93.03,91.73,,,Visualizer
moment,29.293,8.63,67.7,4.31,3.38,,93.1,91.75,,,Visualizer
moment,29.564,8.61,68.73,4.32,3.35,,92.89,91.74,,,Visualizer
moment,29.79,8.57,69.43,4.39,3.39,,92.8,91.77,,,Visualizer
moment,30.013,8.56,70.44,4.46,3.36,,92.83,91.7,,,Visualizer
moment,30.284,8.48,71.14,4.45,3.4,,92.66,91.7,,,Visualizer
moment,30.508,8.4,71.78,4.44,3.34,,92.7,91.7,,,Visualizer
moment,30.781,8.44,73.2,4.45,3.36,,92.56,91.71,,,Visualizer
moment,31.003,8.4,73.5,4.44,3.29,,92.56,91.74,,,Visualizer
moment,31.273,8.38,74.51,4.48,3.33,,92.49,91.73,,,Visualizer
moment,31.588,8.37,75.58,4.45,3.38,,92.56,91.72,,,Visualizer
moment,31.771,8.32,76.24,4.47,3.39,,92.46,91.75,,,Visualizer
moment,32.038,8.38,77.25,4.5,3.38,,92.52,91.7,,,Visualizer
moment,32.265,8.37,77.92,4.48,3.37,,92.76,91.64,,,Visualizer
moment,32.582,8.36,79.04,4.48,3.42,,92.8,91.69,,,Visualizer
moment,32.802,8.39,79.75,4.47,3.47,,92.93,91.64,,,Visualizer
moment,33.028,8.41,80.44,4.5,3.46,,92.89,91.59,,,Visualizer
moment,33.253,8.38,81.47,4.53,3.51,,93.07,91.67,,,Visualizer
moment,33.567,8.32,82.52,4.49,3.44,,92.89,91.66,,,Visualizer
moment,33.793,8.27,83.26,4.49,3.47,,92.96,91.63,,,Visualizer
moment,34.018,8.26,84.23,4.54,3.4,,92.83,91.65,,,Visualizer
moment,34.288,8.23,84.85,4.49,3.34,,92.76,91.64,,,Visualizer
moment,34.604,8.19,85.97,4.51,3.41,,92.76,91.68,,,Visualizer
moment,34.783,8.17,86.69,4.48,3.39,,92.76,91.68,,,Visualizer
moment,35.009,8.24,87.38,4.47,3.42,,92.7,91.66,,,Visualizer
moment,35.278,8.26,88.43,4.52,3.54,,92.7,91.7,,,Visualizer
moment,35.503,8.28,89.09,4.55,3.45,,92.93,91.7,,,Visualizer
moment,35.778,8.27,90.02,4.53,3.29,,92.86,91.59,,,Visualizer
moment,35.999,8.23,90.78,4.54,3.36,,93.1,91.6,,,Visualizer
moment,36.274,8.24,91.81,4.47,3.34,,93.1,91.6,,,Visualizer
moment,36.583,8.28,92.76,4.47,3.33,,93.03,91.63,,,Visualizer
moment,36.809,8.37,93.57,4.47,3.51,,93.0,91.67,,,Visualizer
moment,37.034,8.37,94.22,4.48,3.4,,93.07,91.65,,,Visualizer
moment,37.258,8.34,95.01,4.49,3.5,,92.96,91.65,,,Visualizer
moment,37.579,8.34,95.98,4.53,3.46,,93.03,91.68,,,Visualizer
moment,37.8,8.34,96.92,4.5,3.31,,92.93,91.67,,,Visualizer
moment,38.024,8.23,97.67,4.47,3.41,,92.83,91.63,,,Visualizer
moment,38.25,8.18,98.4,4.48,3.35,,92.83,91.64,,,Visualizer
moment,38.608,8.18,99.69,4.51,3.37,,92.73,91.72,,,Visualizer
moment,38.805,8.14,100.03,4.5,3.39,,92.66,91.68,,,Visualizer
moment,39.015,8.09,101.09,4.5,3.38,,92.62,91.64,,,Visualizer
moment,39.283,8.05,101.71,4.5,3.27,,92.73,91.68,,,Visualizer
moment,39.517,8.16,102.74,4.52,3.35,,92.62,91.71,,,Visualizer
moment,39.779,8.24,103.39,4.48,3.32,,92.66,91.64,,,Visualizer
moment,40.004,8.33,104.09,4.47,3.28,,92.8,91.56,,,Visualizer
moment,40.274,8.47,105.06,4.51,3.31,,92.96,91.62,,,Visualizer
moment,40.498,8.53,105.8,4.5,3.32,,92.96,91.63,,,Visualizer
moment,40.768,8.5,106.98,4.51,3.55,,92.89,91.62,,,Visualizer
moment,41.037,8.51,107.99,4.54,3.54,,92.89,91.64,,,Visualizer
moment,41.264,8.43,108.74,4.55,3.64,,92.93,91.64,,,Visualizer
moment,41.585,8.3,109.72,4.5,3.42,,92.73,91.56,,,Visualizer
moment,41.803,8.2,110.74,4.49,3.38,,92.73,91.65,,,Visualizer
