information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.497,2.59,0.0,6.54,0.0,,91.3,90.88,,,Visualizer
moment,4.769,2.88,0.0,5.74,0.0,,91.2,91.06,,,Visualizer
moment,4.996,3.03,0.0,4.91,0.0,,91.33,91.14,,,Visualizer
moment,5.264,3.08,0.0,4.12,0.0,,91.09,91.22,,,Visualizer
moment,5.536,3.08,0.0,3.43,0.0,,91.03,91.28,,,Visualizer
moment,5.758,3.08,0.0,2.86,0.0,,91.03,91.37,,,Visualizer
moment,6.077,3.05,0.0,2.4,0.0,,90.86,91.44,,,Visualizer
moment,6.26,3.06,0.0,2.01,0.0,,90.83,91.42,,,Visualizer
moment,6.524,3.02,0.0,1.69,0.0,,90.79,91.46,,,Visualizer
moment,6.749,3.02,0.0,1.45,0.0,,90.62,91.51,,,Visualizer
moment,7.028,3.04,0.0,1.25,0.0,,90.56,91.5,,,Visualizer
moment,7.286,3.03,0.0,1.08,0.0,,90.46,91.49,,,Visualizer
moment,7.512,3.02,0.0,0.89,0.0,,90.43,91.49,,,Visualizer
moment,7.736,3.0,0.0,0.81,0.0,,90.39,91.49,,,Visualizer
moment,8.006,3.0,0.0,0.75,0.0,,90.36,91.5,,,Visualizer
moment,8.321,3.02,0.2,0.71,0.19,,90.23,91.46,,,Visualizer
moment,8.591,3.05,0.2,0.57,0.19,,90.12,91.47,,,Visualizer
moment,8.771,2.98,0.2,0.56,0.19,,90.03,91.43,,,Visualizer
moment,8.996,3.01,0.3,0.56,0.29,,90.03,91.33,,,Visualizer
moment,9.266,3.04,0.3,0.53,0.19,,89.89,91.38,,,Visualizer
moment,9.539,3.03,0.5,0.46,0.29,,89.76,91.41,,,Visualizer
moment,9.761,2.98,0.5,0.47,0.29,,89.73,91.37,,,Visualizer
moment,9.985,2.99,0.5,0.48,0.19,,89.73,91.4,,,Visualizer
moment,10.26,3.03,0.7,0.42,0.29,,89.59,91.35,,,Visualizer
moment,10.572,3.01,0.7,0.44,0.19,,89.59,91.34,,,Visualizer
moment,10.753,3.0,0.9,0.45,0.38,,89.46,91.32,,,Visualizer
moment,11.021,3.02,0.9,0.39,0.38,,89.43,91.28,,,Visualizer
moment,11.253,2.99,0.9,0.42,0.19,,89.36,91.24,,,Visualizer
moment,11.519,3.0,0.9,0.44,0.19,,89.09,91.27,,,Visualizer
moment,11.743,3.02,1.1,0.44,0.19,,89.2,91.27,,,Visualizer
moment,12.016,3.03,1.1,0.4,0.19,,89.06,91.26,,,Visualizer
moment,12.236,2.99,1.3,0.43,0.38,,88.96,91.29,,,Visualizer
moment,12.508,2.98,1.3,0.45,0.38,,88.86,91.24,,,Visualizer
moment,12.733,3.01,1.4,0.45,0.48,,88.77,91.26,,,Visualizer
moment,13.004,3.01,1.4,0.41,0.29,,88.7,91.22,,,Visualizer
moment,13.276,3.01,1.5,0.44,0.19,,88.63,91.25,,,Visualizer
moment,13.497,3.0,1.6,0.46,0.29,,88.53,91.22,,,Visualizer
moment,13.769,3.0,1.7,0.49,0.38,,88.4,91.18,,,Visualizer
moment,13.995,3.03,1.8,0.45,0.38,,88.23,91.2,,,Visualizer
moment,14.276,2.99,2.0,0.43,0.48,,88.17,91.23,,,Visualizer
moment,14.532,2.99,2.1,0.46,0.48,,88.07,91.15,,,Visualizer
moment,14.756,3.0,2.1,0.48,0.29,,88.04,91.16,,,Visualizer
moment,14.981,3.01,2.3,0.5,0.48,,87.88,91.2,,,Visualizer
moment,15.252,3.01,2.4,0.51,0.57,,87.81,91.23,,,Visualizer
moment,15.521,3.02,2.6,0.51,0.48,,87.74,91.16,,,Visualizer
moment,15.746,3.01,2.7,0.55,0.57,,87.68,91.13,,,Visualizer
moment,16.016,3.13,2.9,0.8,0.57,,87.54,91.1,,,Visualizer
moment,16.243,3.61,2.9,1.13,0.38,,87.12,91.19,,,Visualizer
moment,16.512,4.33,3.1,1.46,0.67,,86.92,91.18,,,Visualizer
moment,16.738,5.1,3.4,1.67,0.67,,86.99,91.17,,,Visualizer
moment,17.006,5.84,3.6,1.82,0.67,,87.09,91.2,,,Visualizer
moment,17.23,6.49,3.7,1.82,0.76,,87.32,91.14,,,Visualizer
moment,17.546,6.9,4.0,1.83,0.86,,87.77,91.22,,,Visualizer
moment,17.773,7.37,4.3,1.78,0.86,,88.34,91.18,,,Visualizer
moment,17.997,7.72,4.5,1.75,1.05,,88.83,91.14,,,Visualizer
moment,18.266,7.92,4.9,1.76,1.15,,89.56,91.14,,,Visualizer
moment,18.496,8.0,5.3,1.81,1.24,,90.23,91.14,,,Visualizer
moment,18.809,8.28,5.6,1.81,1.24,,90.86,91.13,,,Visualizer
moment,18.986,8.59,5.8,1.77,1.24,,91.5,91.06,,,Visualizer
moment,19.258,8.67,6.1,1.73,1.15,,92.14,91.02,,,Visualizer
moment,19.573,8.76,6.5,1.71,1.15,,92.68,91.09,,,Visualizer
moment,19.757,8.83,6.7,1.64,1.24,,92.92,91.01,,,Visualizer
moment,20.113,8.84,6.9,1.61,1.05,,93.39,91.01,,,Visualizer
moment,20.246,8.86,7.3,1.56,1.24,,93.43,90.91,,,Visualizer
moment,20.517,8.87,7.6,1.53,1.24,,93.77,90.94,,,Visualizer
moment,20.741,8.87,8.0,1.53,1.24,,93.77,90.9,,,Visualizer
moment,21.012,8.89,8.3,1.5,1.43,,93.97,90.8,,,Visualizer
moment,21.237,8.85,8.7,1.49,1.34,,93.91,90.79,,,Visualizer
moment,21.506,8.86,9.1,1.5,1.43,,93.87,90.77,,,Visualizer
moment,21.735,8.9,9.3,1.51,1.43,,93.8,90.75,,,Visualizer
moment,22.001,8.9,9.8,1.53,1.43,,93.73,90.72,,,Visualizer
moment,22.272,8.91,10.1,1.51,1.34,,93.53,90.74,,,Visualizer
moment,22.499,8.89,10.3,1.54,1.34,,93.16,90.71,,,Visualizer
moment,22.768,8.9,10.6,1.55,1.24,,92.98,90.72,,,Visualizer
moment,22.996,8.91,11.1,1.56,1.24,,92.54,90.66,,,Visualizer
moment,23.264,8.88,11.3,1.58,1.43,,92.14,90.65,,,Visualizer
moment,23.535,8.91,11.8,1.56,1.43,,91.77,90.64,,,Visualizer
moment,23.764,8.89,12.2,1.56,1.53,,91.33,90.64,,,Visualizer
moment,23.982,8.87,12.2,1.55,1.53,,91.03,90.63,,,Visualizer
moment,24.253,8.87,12.9,1.57,1.53,,90.73,90.61,,,Visualizer
moment,24.521,8.92,13.2,1.54,1.34,,90.53,90.58,,,Visualizer
moment,24.746,8.88,13.6,1.57,1.53,,90.36,90.66,,,Visualizer
moment,25.02,8.9,13.9,1.57,1.43,,90.29,90.65,,,Visualizer
moment,25.242,8.93,14.3,1.57,1.34,,90.26,90.58,,,Visualizer
moment,25.513,8.89,14.7,1.58,1.53,,90.29,90.58,,,Visualizer
moment,25.736,8.85,14.9,1.56,1.43,,90.36,90.57,,,Visualizer
moment,26.006,8.89,15.4,1.59,1.43,,90.43,90.63,,,Visualizer
moment,26.232,8.9,15.6,1.61,1.34,,90.43,90.64,,,Visualizer
moment,26.505,8.87,15.9,1.63,1.53,,90.49,90.61,,,Visualizer
moment,26.773,8.91,16.5,1.63,1.53,,90.62,90.57,,,Visualizer
moment,26.996,8.91,16.9,1.64,1.62,,90.69,90.61,,,Visualizer
moment,27.266,8.87,17.3,1.6,1.62,,90.56,90.58,,,Visualizer
moment,27.492,8.9,17.8,1.59,1.53,,90.59,90.6,,,Visualizer
moment,27.761,8.86,17.9,1.61,1.53,,90.66,90.56,,,Visualizer
moment,27.986,8.9,18.4,1.64,1.43,,90.76,90.58,,,Visualizer
moment,28.257,8.96,18.8,1.63,1.43,,90.79,90.57,,,Visualizer
moment,28.574,8.88,19.3,1.64,1.43,,90.73,90.55,,,Visualizer
moment,28.75,8.88,19.5,1.64,1.53,,90.76,90.53,,,Visualizer
moment,29.066,8.87,19.6,1.68,1.53,,90.62,90.56,,,Visualizer
moment,29.246,8.92,20.2,1.7,1.62,,90.76,90.52,,,Visualizer
moment,29.516,8.92,20.7,1.66,1.62,,90.62,90.5,,,Visualizer
moment,29.741,8.87,21.1,1.63,1.53,,90.69,90.52,,,Visualizer
moment,30.013,8.88,21.3,1.64,1.62,,90.69,90.51,,,Visualizer
moment,30.236,8.9,21.8,1.67,1.53,,90.73,90.5,,,Visualizer
moment,30.506,8.9,22.3,1.68,1.53,,90.62,90.52,,,Visualizer
moment,30.732,8.9,22.6,1.68,1.53,,90.59,90.39,,,Visualizer
moment,31.001,8.89,22.9,1.69,1.53,,90.62,90.45,,,Visualizer
moment,31.273,8.89,23.4,1.7,1.53,,90.69,90.53,,,Visualizer
moment,31.496,8.91,23.7,1.72,1.53,,90.69,90.42,,,Visualizer
moment,31.721,8.89,24.2,1.7,1.53,,90.73,90.37,,,Visualizer
moment,31.992,8.89,24.6,1.69,1.62,,90.69,90.44,,,Visualizer
moment,32.261,8.9,24.9,1.71,1.62,,90.59,90.41,,,Visualizer
moment,32.486,8.89,25.4,1.68,1.62,,90.66,90.34,,,Visualizer
moment,32.756,8.88,25.7,1.69,1.53,,90.59,90.37,,,Visualizer
moment,32.982,8.91,26.0,1.7,1.53,,90.56,90.38,,,Visualizer
moment,33.252,8.91,26.5,1.73,1.53,,90.69,90.35,,,Visualizer
moment,33.521,8.9,27.0,1.75,1.53,,90.59,90.29,,,Visualizer
moment,33.746,8.91,27.1,1.73,1.53,,90.62,90.27,,,Visualizer
moment,33.971,8.9,27.6,1.74,1.53,,90.49,90.32,,,Visualizer
moment,34.242,8.89,28.1,1.75,1.53,,90.49,90.34,,,Visualizer
moment,34.513,8.9,28.3,1.75,1.62,,90.56,90.32,,,Visualizer
moment,34.736,8.9,28.8,1.76,1.62,,90.53,90.2,,,Visualizer
moment,35.006,8.89,29.3,1.72,1.62,,90.49,90.22,,,Visualizer
moment,35.232,8.9,29.4,1.71,1.53,,90.49,90.35,,,Visualizer
moment,35.502,8.87,29.9,1.74,1.53,,90.49,90.25,,,Visualizer
moment,35.773,8.93,30.4,1.73,1.53,,90.49,90.14,,,Visualizer
moment,35.997,8.92,30.5,1.74,1.43,,90.39,90.18,,,Visualizer
moment,36.221,8.9,31.0,1.72,1.53,,90.39,90.15,,,Visualizer
moment,36.492,8.91,31.6,1.73,1.62,,90.49,90.15,,,Visualizer
moment,36.762,8.89,31.9,1.74,1.62,,90.53,90.15,,,Visualizer
moment,36.986,8.9,32.3,1.76,1.72,,90.39,90.06,,,Visualizer
moment,37.257,8.9,32.7,1.74,1.62,,90.43,90.13,,,Visualizer
moment,37.481,8.9,33.1,1.76,1.62,,90.49,90.1,,,Visualizer
moment,37.753,8.88,33.6,1.77,1.62,,90.46,90.03,,,Visualizer
moment,38.022,8.9,33.8,1.78,1.62,,90.32,90.12,,,Visualizer
moment,38.246,8.92,34.2,1.78,1.53,,90.39,90.08,,,Visualizer
moment,38.516,8.91,34.8,1.76,1.62,,90.39,90.01,,,Visualizer
moment,38.741,8.9,35.1,1.77,1.62,,90.36,90.13,,,Visualizer
moment,39.012,8.88,35.4,1.75,1.53,,90.46,90.02,,,Visualizer
moment,39.281,8.9,35.9,1.76,1.62,,90.32,89.96,,,Visualizer
moment,39.506,8.91,36.4,1.77,1.53,,90.26,90.08,,,Visualizer
moment,39.732,8.91,36.6,1.8,1.62,,90.29,89.96,,,Visualizer
moment,40.001,8.92,37.1,1.8,1.62,,90.32,89.91,,,Visualizer
moment,40.272,8.93,37.6,1.78,1.62,,90.36,89.93,,,Visualizer
moment,40.541,8.88,37.7,1.79,1.53,,90.39,89.89,,,Visualizer
moment,40.721,8.89,38.2,1.8,1.53,,90.36,89.91,,,Visualizer
moment,40.992,8.9,38.7,1.82,1.53,,90.36,89.95,,,Visualizer
moment,41.261,8.94,38.9,1.78,1.62,,90.29,89.88,,,Visualizer
moment,41.486,8.86,39.4,1.76,1.62,,90.16,89.87,,,Visualizer
moment,41.756,8.88,40.0,1.77,1.72,,90.32,89.86,,,Visualizer
moment,41.985,8.91,40.1,1.77,1.62,,90.23,89.81,,,Visualizer
moment,42.253,8.91,40.6,1.78,1.62,,90.16,89.85,,,Visualizer
