information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.256,5.18,7.6,2.71,3.05,,91.77,92.49,,,Visualizer
moment,6.518,5.2,8.2,2.52,3.05,,91.9,92.42,,,Visualizer
moment,6.755,5.17,9.0,2.37,2.85,,92.0,92.43,,,Visualizer
moment,7.014,5.2,9.4,2.26,2.54,,92.17,92.38,,,Visualizer
moment,7.248,5.17,10.2,2.17,2.65,,92.3,92.46,,,Visualizer
moment,7.507,5.2,10.8,2.07,2.65,,92.41,92.44,,,Visualizer
moment,7.786,5.27,11.5,2.03,2.54,,92.51,92.43,,,Visualizer
moment,8.004,5.34,12.0,1.97,2.65,,92.51,92.46,,,Visualizer
moment,8.282,5.34,12.7,1.95,2.54,,92.57,92.55,,,Visualizer
moment,8.498,5.41,13.3,1.91,2.54,,92.64,92.54,,,Visualizer
moment,8.767,5.48,14.0,1.89,2.54,,92.68,92.56,,,Visualizer
moment,8.993,5.49,14.8,1.86,2.65,,92.61,92.63,,,Visualizer
moment,9.266,5.54,15.2,1.87,2.54,,92.71,92.63,,,Visualizer
moment,9.488,5.56,16.0,1.87,2.54,,92.81,92.54,,,Visualizer
moment,9.759,5.57,16.5,1.86,2.54,,92.88,92.67,,,Visualizer
moment,10.037,5.52,17.3,1.86,2.54,,92.78,92.67,,,Visualizer
moment,10.254,5.53,18.1,1.85,2.65,,92.81,92.69,,,Visualizer
moment,10.533,5.52,18.6,1.85,2.65,,92.88,92.76,,,Visualizer
moment,10.758,5.5,19.3,1.84,2.54,,92.85,92.77,,,Visualizer
moment,11.029,5.5,19.9,1.83,2.65,,92.95,92.75,,,Visualizer
moment,11.243,5.5,20.6,1.83,2.54,,92.98,92.79,,,Visualizer
moment,11.523,5.51,21.2,1.84,2.65,,92.98,92.85,,,Visualizer
moment,11.739,5.53,21.9,1.84,2.65,,93.08,92.84,,,Visualizer
moment,12.006,5.5,22.5,1.84,2.65,,93.02,92.83,,,Visualizer
moment,12.279,5.47,22.9,1.85,2.65,,93.05,92.8,,,Visualizer
moment,12.52,5.46,24.0,1.84,2.65,,93.22,92.86,,,Visualizer
moment,12.781,5.45,24.5,1.84,2.65,,93.32,92.87,,,Visualizer
moment,13.008,5.42,25.0,1.82,2.54,,93.29,92.85,,,Visualizer
moment,13.268,5.4,25.8,1.82,2.65,,93.22,92.87,,,Visualizer
moment,13.504,5.41,26.6,1.81,2.65,,93.25,92.91,,,Visualizer
moment,13.762,5.42,27.1,1.81,2.65,,93.29,92.87,,,Visualizer
moment,14.002,5.34,27.8,1.82,2.54,,93.32,92.86,,,Visualizer
moment,14.257,5.36,28.4,1.8,2.65,,93.35,92.9,,,Visualizer
moment,14.529,5.33,29.2,1.81,2.65,,93.39,92.9,,,Visualizer
moment,14.752,5.39,29.7,1.81,2.65,,93.35,92.87,,,Visualizer
moment,15.034,5.35,30.5,1.81,2.75,,93.39,92.88,,,Visualizer
moment,15.255,5.27,31.0,1.82,2.65,,93.42,92.94,,,Visualizer
moment,15.518,5.28,31.7,1.82,2.54,,93.45,92.96,,,Visualizer
moment,15.742,5.27,32.3,1.81,2.65,,93.62,92.94,,,Visualizer
moment,16.013,5.23,33.1,1.8,2.65,,93.39,93.0,,,Visualizer
moment,16.236,5.22,33.3,1.81,2.54,,93.52,92.97,,,Visualizer
