information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,5.02,3.13,3.33,2.49,,189.86,190.63,,,Visualizer
moment,6.252,4.84,3.62,2.89,2.2,,189.68,190.59,,,Visualizer
moment,6.432,4.65,4.0,2.63,2.19,,189.56,190.56,,,Visualizer
moment,6.657,4.57,4.28,2.34,1.8,,189.39,190.63,,,Visualizer
moment,6.838,4.44,4.61,2.19,1.98,,189.09,190.72,,,Visualizer
moment,7.063,4.43,4.94,2.07,1.64,,189.04,190.59,,,Visualizer
moment,7.288,4.37,5.44,2.02,1.76,,188.92,190.44,,,Visualizer
moment,7.468,4.44,5.71,2.03,1.73,,188.56,190.61,,,Visualizer
moment,7.693,4.47,5.98,1.98,1.7,,188.45,190.38,,,Visualizer
moment,7.963,4.5,6.48,2.02,1.73,,188.28,190.4,,,Visualizer
moment,8.098,4.57,6.66,2.04,1.81,,188.04,190.46,,,Visualizer
moment,8.323,4.59,7.13,2.07,1.76,,187.93,190.34,,,Visualizer
moment,8.503,4.7,7.32,2.02,1.81,,187.86,190.29,,,Visualizer
moment,8.773,4.73,8.06,2.02,1.91,,187.81,190.46,,,Visualizer
moment,8.953,4.77,8.27,2.08,2.01,,187.93,190.34,,,Visualizer
moment,9.133,4.9,8.7,2.11,2.1,,187.86,190.25,,,Visualizer
moment,9.403,4.92,9.27,2.17,2.19,,188.04,190.27,,,Visualizer
moment,9.583,4.97,9.65,2.25,2.19,,188.04,190.26,,,Visualizer
moment,9.763,5.07,10.1,2.3,2.29,,188.33,190.25,,,Visualizer
moment,10.033,5.13,10.73,2.35,2.28,,188.56,190.14,,,Visualizer
moment,10.213,5.25,11.2,2.39,2.42,,188.86,190.17,,,Visualizer
moment,10.393,5.24,11.69,2.43,2.47,,189.04,189.98,,,Visualizer
moment,10.663,5.3,12.44,2.48,2.63,,189.27,189.96,,,Visualizer
moment,10.843,5.36,12.87,2.55,2.67,,189.68,190.21,,,Visualizer
moment,11.028,5.47,13.13,2.54,2.7,,189.74,190.12,,,Visualizer
moment,11.248,5.5,13.75,2.62,2.59,,190.15,190.06,,,Visualizer
moment,11.472,5.54,14.35,2.7,2.71,,190.15,189.98,,,Visualizer
moment,11.653,5.62,15.23,2.76,2.91,,190.27,190.0,,,Visualizer
moment,11.877,5.68,15.78,2.8,2.98,,190.5,190.03,,,Visualizer
moment,12.058,5.68,16.3,2.83,3.1,,190.74,190.06,,,Visualizer
moment,12.282,5.66,16.92,2.88,3.09,,190.74,189.98,,,Visualizer
moment,12.465,5.76,17.44,2.91,3.16,,190.86,189.92,,,Visualizer
moment,12.688,5.75,17.96,2.95,3.07,,191.21,189.95,,,Visualizer
moment,12.913,5.83,18.84,2.95,3.11,,191.38,190.05,,,Visualizer
moment,13.094,5.81,19.46,2.96,3.18,,191.5,190.1,,,Visualizer
moment,13.317,5.78,20.12,3.0,3.32,,191.44,190.16,,,Visualizer
moment,13.588,5.81,21.17,3.02,3.61,,191.38,190.21,,,Visualizer
moment,13.722,5.79,21.71,3.1,3.55,,191.68,190.24,,,Visualizer
moment,13.947,5.88,22.25,3.07,3.5,,191.62,190.18,,,Visualizer
moment,14.218,5.87,22.85,3.1,3.34,,191.56,190.21,,,Visualizer
moment,14.397,5.89,23.71,3.12,3.36,,191.92,190.32,,,Visualizer
moment,14.578,5.82,24.06,3.16,3.25,,191.8,190.29,,,Visualizer
moment,14.76,5.86,24.74,3.17,3.4,,191.8,190.36,,,Visualizer
moment,15.028,5.88,25.71,3.14,3.55,,191.92,190.38,,,Visualizer
moment,15.208,5.85,26.36,3.16,3.58,,192.15,190.47,,,Visualizer
moment,15.388,5.7,27.01,3.08,3.71,,191.68,190.45,,,Visualizer
moment,15.657,5.4,27.79,2.96,3.43,,191.74,190.35,,,Visualizer
moment,15.837,5.07,28.39,2.87,3.36,,191.8,190.46,,,Visualizer
moment,16.018,4.79,28.93,2.83,3.27,,191.56,190.56,,,Visualizer
moment,16.287,4.58,29.9,2.79,3.25,,191.74,190.58,,,Visualizer
moment,16.468,4.35,30.43,2.77,3.28,,191.74,190.47,,,Visualizer
moment,16.648,4.27,30.71,2.7,3.28,,191.68,190.47,,,Visualizer
moment,16.962,4.12,31.81,2.73,3.23,,191.68,190.55,,,Visualizer
moment,17.058,4.08,32.05,2.72,3.07,,191.44,190.59,,,Visualizer
moment,17.278,3.98,32.59,2.79,3.02,,191.5,190.53,,,Visualizer
moment,17.592,3.91,33.68,2.82,3.04,,191.62,190.62,,,Visualizer
moment,17.684,3.89,33.94,2.84,3.03,,191.56,190.54,,,Visualizer
moment,17.907,3.87,34.46,2.83,2.98,,191.26,190.51,,,Visualizer
moment,18.087,3.89,34.96,2.86,3.03,,191.15,190.43,,,Visualizer
moment,18.405,3.82,35.76,2.9,3.0,,191.09,190.51,,,Visualizer
moment,18.537,3.8,36.28,2.88,2.92,,191.26,190.46,,,Visualizer
moment,18.718,3.78,36.9,2.9,3.03,,191.03,190.48,,,Visualizer
moment,18.942,3.81,37.39,2.92,2.98,,191.15,190.39,,,Visualizer
moment,19.212,3.79,38.2,2.94,3.03,,191.21,190.36,,,Visualizer
moment,19.348,3.78,38.5,2.96,3.08,,191.03,190.44,,,Visualizer
moment,19.572,3.75,39.3,3.02,3.08,,191.09,190.57,,,Visualizer
moment,19.754,3.78,39.85,3.02,3.01,,191.21,190.47,,,Visualizer
moment,20.022,3.73,40.67,3.08,3.02,,191.33,190.41,,,Visualizer
moment,20.202,3.77,40.96,3.09,3.1,,191.26,190.36,,,Visualizer
moment,20.387,3.76,41.78,3.11,3.08,,191.21,190.47,,,Visualizer
moment,20.654,3.78,42.32,3.14,3.05,,191.15,190.41,,,Visualizer
