information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.102,1.61,0.0,2.64,0.0,,82.46,86.23,,,Visualizer
moment,12.284,2.13,0.0,3.31,0.0,,82.05,86.2,,,Visualizer
moment,12.509,2.83,0.0,3.86,0.0,,82.21,86.28,,,Visualizer
moment,12.687,3.69,0.0,4.26,0.0,,83.11,86.37,,,Visualizer
moment,12.913,4.83,0.0,4.52,0.0,,84.24,86.52,,,Visualizer
moment,13.137,6.16,0.0,4.68,0.0,,85.08,86.57,,,Visualizer
moment,13.362,7.38,0.0,4.74,0.0,,85.47,86.65,,,Visualizer
moment,13.542,8.6,0.0,4.66,0.0,,85.63,86.74,,,Visualizer
moment,13.813,9.68,0.0,4.39,0.0,,85.54,86.76,,,Visualizer
moment,13.947,10.28,0.0,4.04,0.0,,85.41,86.79,,,Visualizer
moment,14.172,10.54,0.0,3.7,0.0,,85.24,86.8,,,Visualizer
moment,14.352,10.58,0.0,3.42,0.0,,85.11,86.84,,,Visualizer
moment,14.622,10.52,0.0,3.18,0.0,,85.14,86.83,,,Visualizer
moment,14.804,10.37,0.0,3.03,0.0,,84.98,86.93,,,Visualizer
moment,14.983,10.2,0.0,2.92,0.0,,84.79,86.89,,,Visualizer
moment,15.253,10.02,0.0,2.88,0.0,,84.66,86.85,,,Visualizer
moment,15.432,9.85,0.0,2.87,0.0,,84.46,86.85,,,Visualizer
moment,15.613,9.72,0.0,2.87,0.0,,84.21,86.94,,,Visualizer
moment,15.837,9.65,0.0,2.91,0.0,,83.79,86.92,,,Visualizer
moment,16.017,9.53,0.0,2.93,0.0,,83.59,86.9,,,Visualizer
moment,16.242,9.4,0.0,2.97,0.0,,83.14,86.84,,,Visualizer
moment,16.467,9.28,0.0,3.04,0.0,,82.88,86.93,,,Visualizer
moment,16.652,9.14,0.0,3.08,0.0,,82.69,86.96,,,Visualizer
moment,16.873,8.99,0.0,3.16,0.0,,82.46,86.87,,,Visualizer
moment,17.097,8.87,0.0,3.23,0.0,,82.3,86.93,,,Visualizer
moment,17.277,8.74,0.0,3.31,0.0,,81.98,86.9,,,Visualizer
moment,17.502,8.62,0.0,3.4,0.0,,81.82,86.85,,,Visualizer
moment,17.682,8.52,0.0,3.46,0.0,,81.73,86.83,,,Visualizer
moment,17.907,8.45,0.0,3.51,0.0,,81.57,86.76,,,Visualizer
moment,18.132,8.41,0.0,3.57,0.0,,81.31,86.77,,,Visualizer
moment,18.312,8.33,0.0,3.62,0.0,,81.08,86.71,,,Visualizer
moment,18.537,8.24,0.0,3.67,0.0,,80.92,86.67,,,Visualizer
moment,18.762,8.15,0.0,3.71,0.0,,80.92,86.66,,,Visualizer
moment,18.946,8.07,0.0,3.76,0.0,,80.73,86.6,,,Visualizer
moment,19.167,8.03,0.0,3.82,0.0,,80.6,86.52,,,Visualizer
moment,19.348,8.0,0.0,3.86,0.0,,80.48,86.52,,,Visualizer
moment,19.576,7.96,0.0,3.9,0.0,,80.25,86.43,,,Visualizer
moment,19.842,7.91,0.0,3.95,0.0,,80.25,86.37,,,Visualizer
moment,19.976,7.9,0.0,3.97,0.0,,80.09,86.35,,,Visualizer
moment,20.202,7.87,0.0,3.99,0.0,,79.96,86.22,,,Visualizer
moment,20.427,7.81,0.0,4.02,0.0,,79.74,86.19,,,Visualizer
moment,20.608,7.74,0.0,4.04,0.0,,79.58,86.16,,,Visualizer
moment,20.835,7.74,0.0,4.07,0.0,,79.58,86.07,,,Visualizer
moment,21.103,7.73,0.0,4.09,0.0,,79.29,86.02,,,Visualizer
moment,21.237,7.71,0.0,4.11,0.0,,79.26,85.95,,,Visualizer
moment,21.462,7.79,0.0,4.13,0.0,,79.13,85.95,,,Visualizer
moment,21.642,7.79,0.0,4.14,0.0,,78.97,85.84,,,Visualizer
moment,21.867,7.79,0.0,4.14,0.0,,78.75,85.76,,,Visualizer
moment,22.102,7.83,0.0,4.14,0.0,,78.65,85.77,,,Visualizer
moment,22.317,7.86,0.0,4.14,0.0,,78.65,85.75,,,Visualizer
moment,22.497,7.85,0.0,4.16,0.0,,78.36,85.67,,,Visualizer
moment,22.722,7.82,0.0,4.16,0.0,,78.46,85.53,,,Visualizer
moment,22.947,7.82,0.0,4.16,0.0,,78.27,85.52,,,Visualizer
moment,23.129,7.78,0.0,4.18,0.0,,78.24,85.44,,,Visualizer
moment,23.307,7.81,0.0,4.16,0.0,,78.14,85.39,,,Visualizer
moment,23.584,7.79,0.0,4.18,0.0,,78.05,85.29,,,Visualizer
moment,23.758,7.74,0.0,4.19,0.0,,77.92,85.26,,,Visualizer
moment,23.937,7.74,0.0,4.2,0.0,,77.73,85.27,,,Visualizer
moment,24.162,7.79,0.0,4.21,0.0,,77.73,85.2,,,Visualizer
moment,24.387,7.85,0.0,4.2,0.0,,77.6,85.04,,,Visualizer
moment,24.567,7.93,0.0,4.16,0.0,,77.54,84.94,,,Visualizer
moment,24.793,7.93,0.0,4.16,0.0,,77.44,84.94,,,Visualizer
moment,24.972,7.85,0.0,4.15,0.0,,77.34,84.88,,,Visualizer
moment,25.198,7.83,0.0,4.15,0.0,,77.31,84.83,,,Visualizer
moment,25.422,7.82,0.0,4.17,0.0,,77.25,84.71,,,Visualizer
moment,25.602,7.84,0.0,4.14,0.0,,77.21,84.62,,,Visualizer
moment,25.826,7.9,0.0,4.15,0.0,,77.09,84.61,,,Visualizer
moment,26.056,7.96,0.0,4.12,0.0,,77.05,84.51,,,Visualizer
moment,26.237,7.97,0.0,4.11,0.0,,76.93,84.51,,,Visualizer
moment,26.46,7.99,0.0,4.11,0.0,,76.74,84.46,,,Visualizer
moment,26.637,8.02,0.0,4.08,0.0,,76.86,84.33,,,Visualizer
moment,26.862,8.06,0.0,4.07,0.0,,76.77,84.32,,,Visualizer
moment,27.087,8.03,0.0,4.05,0.0,,76.8,84.3,,,Visualizer
moment,27.268,7.96,0.0,4.04,0.0,,76.71,84.24,,,Visualizer
moment,27.493,7.89,0.0,4.06,0.0,,76.74,84.18,,,Visualizer
moment,27.718,7.86,0.0,4.03,0.0,,76.83,84.1,,,Visualizer
moment,27.897,7.9,0.0,4.04,0.0,,76.86,84.08,,,Visualizer
moment,28.132,7.93,0.0,4.05,0.0,,76.64,83.95,,,Visualizer
moment,28.302,7.88,0.0,4.05,0.0,,76.58,83.93,,,Visualizer
moment,28.528,7.83,0.0,4.07,0.0,,76.45,83.8,,,Visualizer
moment,28.753,7.78,0.0,4.08,0.0,,76.42,83.76,,,Visualizer
moment,28.977,7.79,0.0,4.09,0.0,,76.45,83.74,,,Visualizer
moment,29.157,7.88,0.0,4.12,0.0,,76.32,83.66,,,Visualizer
moment,29.382,8.01,0.0,4.1,0.0,,76.16,83.48,,,Visualizer
moment,29.608,8.08,0.0,4.08,0.0,,76.1,83.5,,,Visualizer
