information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.597,10.07,22.02,1.54,1.29,,86.14,87.04,,,Visualizer
moment,30.822,10.03,22.27,1.59,1.28,,86.2,86.98,,,Visualizer
moment,31.093,10.07,22.6,1.63,1.19,,86.33,87.01,,,Visualizer
moment,31.317,10.06,22.9,1.57,1.22,,86.24,86.97,,,Visualizer
moment,31.588,10.1,23.14,1.5,1.24,,86.33,86.99,,,Visualizer
moment,31.814,10.05,23.51,1.55,1.24,,86.37,86.92,,,Visualizer
moment,32.083,10.08,23.87,1.57,1.27,,86.4,86.83,,,Visualizer
moment,32.352,10.01,24.17,1.53,1.27,,86.37,86.76,,,Visualizer
moment,32.578,10.1,24.54,1.45,1.24,,86.3,86.89,,,Visualizer
moment,32.848,9.98,24.78,1.5,1.27,,86.4,86.87,,,Visualizer
moment,33.073,9.96,25.01,1.53,1.25,,86.4,86.8,,,Visualizer
moment,33.343,10.04,25.44,1.47,1.27,,86.24,86.76,,,Visualizer
moment,33.567,10.03,25.81,1.43,1.27,,86.4,86.75,,,Visualizer
moment,33.837,9.9,26.06,1.55,1.28,,86.33,86.76,,,Visualizer
moment,34.063,9.95,26.41,1.58,1.25,,86.27,86.73,,,Visualizer
moment,34.332,9.98,26.71,1.61,1.27,,86.17,86.68,,,Visualizer
moment,34.558,10.05,27.05,1.61,1.24,,86.24,86.74,,,Visualizer
moment,34.827,10.02,27.33,1.57,1.27,,86.2,86.71,,,Visualizer
moment,35.097,10.03,27.75,1.52,1.34,,86.14,86.73,,,Visualizer
moment,35.322,9.99,28.1,1.57,1.28,,86.2,86.7,,,Visualizer
moment,35.592,9.99,28.36,1.64,1.31,,86.17,86.62,,,Visualizer
moment,35.817,10.01,28.65,1.63,1.32,,86.17,86.63,,,Visualizer
moment,36.087,10.08,29.04,1.53,1.29,,86.2,86.68,,,Visualizer
moment,36.313,9.98,29.18,1.54,1.23,,86.3,86.6,,,Visualizer
moment,36.582,9.96,29.62,1.65,1.26,,86.27,86.52,,,Visualizer
moment,36.808,10.01,29.97,1.68,1.32,,86.24,86.5,,,Visualizer
moment,37.078,10.04,30.3,1.56,1.26,,86.27,86.51,,,Visualizer
moment,37.347,9.94,30.57,1.6,1.39,,86.27,86.48,,,Visualizer
moment,37.572,9.98,31.0,1.59,1.38,,86.24,86.49,,,Visualizer
moment,37.842,9.96,31.26,1.61,1.29,,86.24,86.51,,,Visualizer
moment,38.068,9.97,31.65,1.69,1.35,,86.2,86.5,,,Visualizer
moment,38.337,10.02,31.95,1.7,1.38,,86.27,86.48,,,Visualizer
moment,38.562,9.97,32.3,1.62,1.3,,86.2,86.36,,,Visualizer
moment,38.833,9.94,32.59,1.61,1.33,,86.2,86.38,,,Visualizer
moment,39.104,9.98,32.95,1.67,1.3,,86.24,86.44,,,Visualizer
moment,39.327,9.92,33.38,1.69,1.33,,86.14,86.41,,,Visualizer
moment,39.598,9.93,33.67,1.7,1.37,,86.2,86.42,,,Visualizer
moment,39.822,9.98,33.91,1.66,1.32,,86.17,86.39,,,Visualizer
moment,40.093,10.0,34.35,1.63,1.4,,86.07,86.47,,,Visualizer
moment,40.317,9.95,34.59,1.74,1.41,,86.17,86.42,,,Visualizer
moment,40.59,10.02,34.91,1.68,1.35,,86.33,86.37,,,Visualizer
moment,40.813,9.99,35.23,1.6,1.32,,86.37,86.34,,,Visualizer
moment,41.083,9.93,35.65,1.73,1.3,,86.37,86.3,,,Visualizer
moment,41.352,9.97,35.9,1.75,1.31,,86.43,86.23,,,Visualizer
moment,41.622,9.97,36.34,1.72,1.4,,86.33,86.2,,,Visualizer
moment,41.848,10.01,36.77,1.63,1.36,,86.43,86.17,,,Visualizer
moment,42.073,9.86,37.0,1.69,1.35,,86.66,86.25,,,Visualizer
moment,42.342,9.88,37.34,1.71,1.44,,86.66,86.22,,,Visualizer
moment,42.567,9.91,37.74,1.77,1.4,,86.66,86.18,,,Visualizer
moment,42.883,9.98,38.01,1.66,1.37,,86.66,86.16,,,Visualizer
moment,43.063,9.81,38.53,1.68,1.36,,86.66,86.12,,,Visualizer
moment,43.332,9.89,38.77,1.79,1.32,,86.59,86.12,,,Visualizer
moment,43.602,9.98,39.11,1.8,1.37,,86.56,86.07,,,Visualizer
moment,43.827,9.96,39.54,1.74,1.39,,86.46,86.1,,,Visualizer
moment,44.097,9.92,39.76,1.71,1.38,,86.4,86.12,,,Visualizer
moment,44.322,9.91,40.04,1.71,1.39,,86.46,86.13,,,Visualizer
moment,44.592,9.94,40.47,1.76,1.36,,86.37,86.16,,,Visualizer
moment,44.817,9.89,40.78,1.79,1.39,,86.4,86.09,,,Visualizer
moment,45.087,9.92,41.21,1.72,1.45,,86.33,86.02,,,Visualizer
moment,45.313,9.94,41.51,1.71,1.47,,86.33,86.05,,,Visualizer
moment,45.582,9.92,41.87,1.75,1.4,,86.33,86.14,,,Visualizer
moment,45.852,9.88,42.17,1.77,1.39,,86.37,86.07,,,Visualizer
moment,46.077,10.05,42.63,1.68,1.42,,86.37,86.07,,,Visualizer
moment,46.347,9.86,42.86,1.81,1.35,,86.37,86.04,,,Visualizer
moment,46.572,9.93,43.25,1.82,1.38,,86.37,86.0,,,Visualizer
moment,46.842,9.94,43.6,1.81,1.43,,86.46,86.03,,,Visualizer
moment,47.067,10.02,44.02,1.71,1.39,,86.53,85.98,,,Visualizer
moment,47.341,9.92,44.32,1.75,1.46,,86.46,86.01,,,Visualizer
