information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.752,1.17,0.0,0.32,0.0,,89.79,89.33,,,Visualizer
moment,9.0,1.15,0.0,0.25,0.0,,89.79,89.27,,,Visualizer
moment,9.25,1.14,0.0,0.19,0.0,,89.82,89.29,,,Visualizer
moment,9.499,1.19,0.0,0.28,0.0,,89.65,89.24,,,Visualizer
moment,9.75,1.22,0.0,0.22,0.0,,89.79,89.14,,,Visualizer
moment,10.001,1.21,0.0,0.18,0.0,,89.68,89.13,,,Visualizer
moment,10.25,1.19,0.0,0.14,0.0,,89.82,89.12,,,Visualizer
moment,10.5,1.17,0.0,0.11,0.0,,89.68,89.16,,,Visualizer
moment,10.75,1.16,0.0,0.08,0.0,,89.65,89.09,,,Visualizer
moment,11.0,1.15,0.0,0.06,0.0,,89.65,89.05,,,Visualizer
moment,11.249,1.14,0.0,0.05,0.0,,89.62,89.06,,,Visualizer
moment,11.5,1.13,0.0,0.04,0.0,,89.65,89.02,,,Visualizer
moment,11.751,1.13,0.0,0.03,0.0,,89.68,89.04,,,Visualizer
moment,12.0,1.13,0.0,0.02,0.0,,89.68,89.0,,,Visualizer
moment,12.25,1.12,0.0,0.02,0.0,,89.62,88.93,,,Visualizer
moment,12.501,1.11,0.0,0.01,0.0,,89.65,88.88,,,Visualizer
moment,12.75,1.16,0.0,0.14,0.0,,89.65,88.93,,,Visualizer
moment,13.005,1.19,0.0,0.12,0.0,,89.48,88.95,,,Visualizer
moment,13.25,1.21,0.0,0.09,0.0,,89.55,89.0,,,Visualizer
moment,13.561,1.2,0.0,0.07,0.0,,89.59,89.01,,,Visualizer
moment,13.756,1.17,0.0,0.06,0.0,,89.65,88.9,,,Visualizer
moment,14.001,1.15,0.0,0.04,0.0,,89.42,88.88,,,Visualizer
moment,14.25,1.14,0.0,0.03,0.0,,89.59,88.87,,,Visualizer
moment,14.5,1.14,0.0,0.03,0.0,,89.59,88.89,,,Visualizer
moment,14.849,1.14,0.0,0.02,0.0,,89.42,88.83,,,Visualizer
moment,15.0,1.14,0.0,0.02,0.0,,89.59,88.83,,,Visualizer
moment,15.25,1.14,0.0,0.01,0.0,,89.35,88.8,,,Visualizer
moment,15.5,1.15,0.0,0.01,0.0,,89.35,88.91,,,Visualizer
moment,15.75,1.16,0.0,0.01,0.0,,89.28,88.79,,,Visualizer
moment,16.0,1.2,0.0,0.01,0.0,,89.28,88.73,,,Visualizer
moment,16.25,1.23,0.0,0.0,0.0,,88.78,88.79,,,Visualizer
moment,16.5,1.23,0.0,0.21,0.0,,88.55,88.78,,,Visualizer
moment,16.751,1.25,0.0,0.47,0.0,,88.45,88.79,,,Visualizer
moment,17.0,1.41,0.0,0.71,0.0,,88.21,88.77,,,Visualizer
moment,17.255,1.58,0.0,0.9,0.0,,87.98,88.78,,,Visualizer
moment,17.503,1.7,0.0,1.11,0.0,,87.65,88.75,,,Visualizer
moment,17.75,1.86,0.0,1.28,0.0,,87.45,88.68,,,Visualizer
moment,18.0,2.03,0.0,1.46,0.0,,86.92,88.69,,,Visualizer
moment,18.25,2.22,0.0,1.57,0.0,,86.72,88.75,,,Visualizer
moment,18.501,2.42,0.0,1.67,0.0,,86.55,88.75,,,Visualizer
moment,18.751,2.61,0.0,1.74,0.0,,86.42,88.85,,,Visualizer
moment,19.001,2.82,0.0,1.77,0.0,,86.46,88.85,,,Visualizer
moment,19.251,3.04,0.0,1.77,0.0,,86.55,88.92,,,Visualizer
moment,19.499,3.27,0.0,1.71,0.0,,86.65,88.91,,,Visualizer
moment,19.75,3.44,0.0,1.62,0.0,,87.05,88.92,,,Visualizer
moment,20.0,3.61,0.0,1.59,0.0,,87.38,88.89,,,Visualizer
moment,20.251,3.86,0.0,1.51,0.0,,87.65,88.85,,,Visualizer
moment,20.501,4.06,0.0,1.41,0.0,,88.14,88.77,,,Visualizer
moment,20.75,4.22,0.0,1.38,0.0,,88.41,88.8,,,Visualizer
moment,21.0,4.44,0.0,1.34,0.0,,88.75,88.77,,,Visualizer
moment,21.25,4.63,0.0,1.27,0.0,,89.18,88.78,,,Visualizer
moment,21.502,4.81,0.0,1.19,0.0,,89.65,88.79,,,Visualizer
moment,21.75,5.03,0.0,1.13,0.0,,89.85,88.74,,,Visualizer
moment,22.001,5.19,0.0,1.13,0.0,,90.19,88.69,,,Visualizer
moment,22.25,5.39,0.0,1.08,0.0,,90.39,88.74,,,Visualizer
moment,22.5,5.59,0.0,1.01,0.0,,90.73,88.73,,,Visualizer
moment,22.75,5.74,0.0,1.05,0.0,,90.83,88.6,,,Visualizer
moment,23.0,5.98,0.0,1.03,0.0,,90.93,88.6,,,Visualizer
moment,23.251,6.17,0.0,0.97,0.0,,91.21,88.76,,,Visualizer
moment,23.499,6.3,0.0,0.99,0.0,,91.24,88.67,,,Visualizer
moment,23.8,6.55,0.0,0.95,0.0,,91.41,88.7,,,Visualizer
moment,24.0,6.71,0.0,1.0,0.0,,91.34,88.73,,,Visualizer
moment,24.25,6.92,0.0,0.99,0.0,,91.45,88.72,,,Visualizer
moment,24.5,7.09,0.2,0.96,0.19,,91.34,88.76,,,Visualizer
moment,24.75,7.3,0.4,0.97,0.38,,91.41,88.77,,,Visualizer
moment,25.05,7.46,0.6,1.01,0.57,,91.48,88.82,,,Visualizer
moment,25.25,7.71,0.7,0.97,0.66,,91.72,88.8,,,Visualizer
moment,25.5,7.87,0.9,0.94,0.66,,91.61,88.83,,,Visualizer
moment,25.751,7.82,1.1,0.89,0.76,,91.51,88.89,,,Visualizer
moment,26.001,7.84,1.4,0.83,0.76,,91.51,88.84,,,Visualizer
moment,26.25,7.75,1.6,0.84,0.85,,91.61,88.89,,,Visualizer
moment,26.499,7.71,1.8,0.8,0.85,,91.61,88.89,,,Visualizer
moment,26.753,7.68,2.0,0.79,0.85,,91.48,88.86,,,Visualizer
moment,27.0,7.68,2.2,0.75,0.85,,91.48,88.95,,,Visualizer
moment,27.25,7.64,2.5,0.8,0.95,,91.48,88.96,,,Visualizer
moment,27.499,7.66,2.7,0.73,0.95,,91.31,88.95,,,Visualizer
moment,27.752,7.52,2.9,0.76,0.85,,91.45,88.99,,,Visualizer
moment,28.001,7.57,3.1,0.79,0.95,,91.51,88.99,,,Visualizer
moment,28.25,7.55,3.4,0.78,0.85,,91.45,89.0,,,Visualizer
moment,28.5,7.48,3.6,0.83,0.85,,91.45,88.98,,,Visualizer
moment,28.75,7.49,3.9,0.79,0.95,,91.55,89.04,,,Visualizer
moment,29.0,7.47,4.1,0.85,0.95,,91.48,89.06,,,Visualizer
moment,29.25,7.44,4.3,0.85,0.95,,91.55,89.03,,,Visualizer
moment,29.499,7.43,4.7,0.85,1.04,,91.41,89.04,,,Visualizer
moment,29.749,7.39,4.9,0.86,1.04,,91.51,89.1,,,Visualizer
moment,30.0,7.35,5.1,0.88,1.04,,91.61,89.02,,,Visualizer
moment,30.25,7.32,5.5,0.88,1.14,,91.68,89.07,,,Visualizer
moment,30.501,7.32,5.7,0.89,1.14,,91.58,89.09,,,Visualizer
moment,30.75,7.29,6.0,0.94,1.14,,91.61,89.05,,,Visualizer
moment,31.0,7.28,6.3,0.96,1.14,,91.68,89.07,,,Visualizer
moment,31.25,7.24,6.6,0.98,1.23,,91.75,89.09,,,Visualizer
moment,31.505,7.25,6.8,0.95,1.14,,91.79,89.13,,,Visualizer
moment,31.751,7.19,7.2,0.99,1.14,,91.82,89.15,,,Visualizer
moment,32.0,7.19,7.4,1.04,1.14,,91.99,89.14,,,Visualizer
moment,32.249,7.14,7.9,1.07,1.23,,92.06,89.19,,,Visualizer
moment,32.5,7.1,8.1,1.06,1.23,,92.13,89.17,,,Visualizer
moment,32.75,7.1,8.4,1.07,1.23,,92.33,89.26,,,Visualizer
moment,32.999,7.09,8.7,1.1,1.32,,92.37,89.3,,,Visualizer
moment,33.25,7.11,9.1,1.12,1.32,,92.44,89.32,,,Visualizer
moment,33.5,7.02,9.4,1.16,1.32,,92.57,89.27,,,Visualizer
moment,33.75,7.0,9.8,1.19,1.32,,92.64,89.2,,,Visualizer
moment,34.052,7.0,10.1,1.2,1.32,,92.68,89.27,,,Visualizer
moment,34.249,6.93,10.6,1.23,1.42,,92.75,89.38,,,Visualizer
moment,34.5,6.97,10.9,1.22,1.42,,92.88,89.38,,,Visualizer
moment,34.75,6.91,11.2,1.22,1.42,,93.05,89.41,,,Visualizer
moment,35.0,6.89,11.6,1.24,1.42,,93.26,89.45,,,Visualizer
moment,35.3,6.86,12.0,1.26,1.51,,93.33,89.41,,,Visualizer
moment,35.499,6.85,12.4,1.29,1.42,,93.26,89.51,,,Visualizer
moment,35.75,6.84,12.7,1.3,1.42,,93.5,89.55,,,Visualizer
moment,36.005,6.82,13.1,1.33,1.61,,93.57,89.54,,,Visualizer
moment,36.249,6.8,13.4,1.34,1.51,,93.75,89.58,,,Visualizer
moment,36.501,6.75,13.9,1.33,1.51,,93.82,89.63,,,Visualizer
moment,36.753,6.73,14.2,1.37,1.51,,93.95,89.64,,,Visualizer
moment,37.0,6.75,14.7,1.36,1.51,,93.95,89.71,,,Visualizer
moment,37.25,6.71,15.1,1.35,1.61,,94.06,89.73,,,Visualizer
moment,37.506,6.65,15.4,1.41,1.61,,94.16,89.78,,,Visualizer
moment,37.749,6.67,15.9,1.43,1.61,,94.16,89.88,,,Visualizer
moment,38.0,6.63,16.2,1.44,1.61,,94.44,89.89,,,Visualizer
moment,38.25,6.62,16.6,1.44,1.61,,94.37,89.91,,,Visualizer
moment,38.5,6.58,17.1,1.47,1.61,,94.51,89.97,,,Visualizer
moment,38.75,6.59,17.6,1.48,1.61,,94.62,89.95,,,Visualizer
moment,39.0,6.56,17.9,1.5,1.61,,94.62,90.0,,,Visualizer
moment,39.25,6.51,18.3,1.51,1.61,,94.69,90.08,,,Visualizer
moment,39.5,6.51,18.6,1.49,1.61,,94.76,90.1,,,Visualizer
moment,39.75,6.47,19.1,1.48,1.61,,94.83,90.11,,,Visualizer
moment,40.0,6.45,19.5,1.48,1.61,,94.69,90.23,,,Visualizer
moment,40.251,6.41,19.9,1.49,1.7,,94.72,90.24,,,Visualizer
moment,40.5,6.42,20.4,1.49,1.7,,94.65,90.29,,,Visualizer
moment,40.75,6.37,20.7,1.51,1.61,,94.86,90.35,,,Visualizer
moment,41.0,6.38,21.1,1.48,1.7,,94.65,90.42,,,Visualizer
moment,41.252,6.33,21.7,1.45,1.7,,94.72,90.5,,,Visualizer
moment,41.5,6.31,22.0,1.47,1.7,,94.72,90.52,,,Visualizer
moment,41.75,6.3,22.5,1.49,1.7,,94.76,90.42,,,Visualizer
moment,42.0,6.28,22.8,1.51,1.61,,94.65,90.58,,,Visualizer
moment,42.25,6.25,23.2,1.54,1.61,,94.83,90.55,,,Visualizer
moment,42.501,6.23,23.7,1.53,1.61,,94.76,90.55,,,Visualizer
moment,42.8,6.2,24.1,1.52,1.7,,94.65,90.63,,,Visualizer
moment,43.004,6.18,24.6,1.54,1.7,,94.58,90.62,,,Visualizer
moment,43.3,6.18,25.0,1.54,1.7,,94.62,90.69,,,Visualizer
moment,43.55,6.11,25.5,1.52,1.7,,94.48,90.76,,,Visualizer
moment,43.8,6.12,25.9,1.52,1.7,,94.65,90.71,,,Visualizer
moment,44.05,6.09,26.2,1.51,1.7,,94.48,90.78,,,Visualizer
moment,44.301,6.06,26.7,1.52,1.61,,94.41,90.79,,,Visualizer
moment,44.549,6.04,27.1,1.51,1.7,,94.44,90.8,,,Visualizer
moment,44.804,6.0,27.5,1.53,1.7,,94.34,90.86,,,Visualizer
moment,45.0,6.03,28.0,1.52,1.7,,94.27,90.89,,,Visualizer
moment,45.25,5.96,28.4,1.55,1.7,,94.41,90.92,,,Visualizer
moment,45.55,5.95,28.7,1.54,1.7,,94.23,90.97,,,Visualizer
moment,45.8,5.93,29.0,1.53,1.61,,94.34,90.99,,,Visualizer
moment,46.051,5.91,29.5,1.51,1.61,,94.23,90.96,,,Visualizer
moment,46.303,5.87,30.1,1.52,1.61,,94.2,90.96,,,Visualizer
moment,46.551,5.87,30.5,1.52,1.7,,94.06,91.01,,,Visualizer
moment,46.85,5.83,30.8,1.52,1.7,,94.13,91.01,,,Visualizer
moment,47.05,5.81,31.3,1.51,1.7,,93.92,91.03,,,Visualizer
moment,47.301,5.76,31.7,1.49,1.7,,93.85,91.02,,,Visualizer
moment,47.551,5.79,32.0,1.48,1.61,,93.89,91.06,,,Visualizer
moment,47.801,5.76,32.5,1.48,1.61,,93.75,91.04,,,Visualizer
moment,48.107,5.69,32.9,1.51,1.7,,93.75,91.05,,,Visualizer
moment,48.303,5.7,33.4,1.52,1.61,,93.68,91.07,,,Visualizer
moment,48.552,5.67,33.7,1.51,1.61,,93.54,91.12,,,Visualizer
moment,48.8,5.62,34.1,1.5,1.7,,93.4,91.14,,,Visualizer
moment,49.05,5.62,34.5,1.5,1.51,,93.57,91.07,,,Visualizer
moment,49.3,5.62,34.9,1.47,1.61,,93.47,91.05,,,Visualizer
moment,49.552,5.58,35.3,1.46,1.61,,93.26,91.1,,,Visualizer
moment,49.8,5.53,35.8,1.44,1.61,,93.3,91.1,,,Visualizer
moment,50.05,5.55,36.1,1.42,1.61,,93.09,91.07,,,Visualizer
moment,50.299,5.51,36.4,1.39,1.61,,93.12,91.13,,,Visualizer
moment,50.555,5.47,36.9,1.42,1.51,,92.98,91.16,,,Visualizer
moment,50.799,5.46,37.3,1.41,1.61,,93.05,91.21,,,Visualizer
moment,51.05,5.42,37.8,1.43,1.61,,92.88,91.1,,,Visualizer
moment,51.3,5.42,38.1,1.43,1.61,,92.85,91.05,,,Visualizer
moment,51.55,5.4,38.4,1.41,1.51,,92.71,91.15,,,Visualizer
moment,51.8,5.38,38.9,1.41,1.51,,92.64,91.09,,,Visualizer
moment,52.05,5.33,39.2,1.43,1.61,,92.57,91.08,,,Visualizer
moment,52.3,5.3,39.7,1.45,1.51,,92.61,91.11,,,Visualizer
moment,52.55,5.32,40.0,1.45,1.51,,92.47,91.11,,,Visualizer
moment,52.8,5.26,40.5,1.42,1.61,,92.4,91.03,,,Visualizer
