information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.85,2.95,0.2,0.17,0.0,,86.16,87.14,,,Visualizer
moment,16.037,3.15,0.2,0.37,0.0,,86.13,87.17,,,Visualizer
moment,16.241,3.64,0.2,0.64,0.0,,85.93,87.11,,,Visualizer
moment,16.438,4.43,0.2,0.84,0.0,,85.8,87.13,,,Visualizer
moment,16.64,5.29,0.2,0.91,0.0,,85.32,87.1,,,Visualizer
moment,16.892,5.85,0.2,0.92,0.0,,85.16,87.2,,,Visualizer
moment,17.088,6.42,0.4,0.93,0.18,,84.96,87.23,,,Visualizer
moment,17.288,6.98,0.3,0.91,0.09,,84.74,87.26,,,Visualizer
moment,17.493,7.44,0.3,0.85,0.09,,84.68,87.31,,,Visualizer
moment,17.687,7.73,0.4,0.82,0.18,,84.52,87.36,,,Visualizer
moment,17.889,8.03,0.6,0.76,0.37,,84.36,87.36,,,Visualizer
moment,18.149,8.26,0.6,0.71,0.37,,84.16,87.34,,,Visualizer
moment,18.337,8.44,0.7,0.66,0.28,,84.2,87.42,,,Visualizer
moment,18.539,8.59,0.8,0.62,0.46,,84.16,87.3,,,Visualizer
moment,18.753,8.67,1.0,0.58,0.55,,84.1,87.32,,,Visualizer
moment,18.937,8.74,1.0,0.54,0.37,,84.1,87.37,,,Visualizer
moment,19.139,8.8,1.1,0.52,0.46,,84.04,87.4,,,Visualizer
moment,19.398,8.78,1.2,0.51,0.46,,84.04,87.3,,,Visualizer
moment,19.588,8.8,1.4,0.51,0.55,,84.07,87.35,,,Visualizer
moment,19.798,8.95,1.7,0.5,0.64,,84.04,87.32,,,Visualizer
moment,19.988,8.89,1.7,0.49,0.64,,84.16,87.33,,,Visualizer
moment,20.241,8.87,2.0,0.49,0.83,,84.2,87.3,,,Visualizer
moment,20.438,8.97,2.1,0.5,0.83,,84.2,87.26,,,Visualizer
moment,20.643,8.89,2.4,0.51,0.92,,84.36,87.33,,,Visualizer
moment,20.838,8.92,2.4,0.53,0.83,,84.39,87.37,,,Visualizer
moment,21.048,8.94,2.8,0.53,1.01,,84.58,87.27,,,Visualizer
moment,21.239,8.93,3.1,0.52,1.01,,84.71,87.29,,,Visualizer
moment,21.438,8.87,3.2,0.56,1.1,,84.77,87.27,,,Visualizer
moment,21.687,8.87,3.5,0.57,1.01,,85.0,87.24,,,Visualizer
moment,21.887,8.89,3.9,0.57,1.38,,85.12,87.3,,,Visualizer
moment,22.096,8.87,4.0,0.61,1.1,,85.32,87.3,,,Visualizer
moment,22.287,8.9,4.3,0.63,1.1,,85.61,87.27,,,Visualizer
moment,22.488,8.85,4.5,0.66,1.19,,85.87,87.29,,,Visualizer
moment,22.738,8.87,4.9,0.7,1.28,,86.29,87.31,,,Visualizer
moment,22.949,8.9,5.2,0.74,1.38,,86.58,87.31,,,Visualizer
moment,23.155,8.83,5.5,0.78,1.38,,86.97,87.28,,,Visualizer
moment,23.337,8.84,5.9,0.82,1.65,,87.33,87.28,,,Visualizer
moment,23.551,8.86,6.3,0.85,1.65,,87.68,87.28,,,Visualizer
moment,23.743,8.83,6.5,0.89,1.56,,88.04,87.33,,,Visualizer
moment,23.938,8.88,6.9,0.91,1.74,,88.56,87.33,,,Visualizer
moment,24.187,8.84,7.6,0.93,1.93,,88.7,87.38,,,Visualizer
moment,24.389,8.83,8.0,0.95,1.93,,89.22,87.33,,,Visualizer
moment,24.591,8.81,8.4,0.98,1.93,,89.48,87.43,,,Visualizer
moment,24.787,8.78,8.6,1.01,1.93,,89.68,87.48,,,Visualizer
moment,24.994,8.77,9.1,1.04,2.02,,90.04,87.45,,,Visualizer
moment,25.242,8.74,9.6,1.07,2.11,,90.4,87.56,,,Visualizer
moment,25.438,8.74,10.0,1.1,2.02,,90.7,87.61,,,Visualizer
moment,25.637,8.66,10.6,1.11,2.2,,91.1,87.6,,,Visualizer
moment,25.839,8.63,11.1,1.13,2.29,,91.3,87.66,,,Visualizer
moment,26.044,8.63,11.5,1.16,2.2,,91.59,87.72,,,Visualizer
moment,26.241,8.66,11.8,1.21,2.2,,91.96,87.92,,,Visualizer
moment,26.437,8.68,12.4,1.25,2.38,,92.23,87.94,,,Visualizer
moment,26.688,8.65,13.0,1.24,2.48,,92.46,87.98,,,Visualizer
moment,26.889,8.52,14.1,1.3,2.75,,92.66,88.09,,,Visualizer
moment,27.088,8.62,14.4,1.32,2.84,,92.76,88.14,,,Visualizer
moment,27.29,8.61,14.7,1.34,2.94,,93.0,88.24,,,Visualizer
moment,27.879,8.61,16.0,1.36,2.75,,93.13,88.33,,,Visualizer
moment,27.974,8.6,16.5,1.41,2.38,,93.3,88.44,,,Visualizer
moment,28.05,8.58,16.8,1.42,2.48,,93.2,88.57,,,Visualizer
moment,28.168,8.55,17.4,1.44,2.48,,93.2,88.6,,,Visualizer
moment,28.349,8.49,17.7,1.43,2.57,,93.2,88.74,,,Visualizer
moment,28.539,8.48,18.0,1.45,2.57,,93.0,88.85,,,Visualizer
moment,28.738,8.52,18.6,1.45,2.57,,93.07,88.89,,,Visualizer
moment,28.937,8.43,19.2,1.47,2.75,,92.96,89.01,,,Visualizer
moment,29.191,8.49,19.7,1.49,2.66,,92.76,89.07,,,Visualizer
moment,29.388,8.47,20.3,1.48,2.66,,92.76,89.2,,,Visualizer
moment,29.588,8.43,20.8,1.46,2.57,,92.53,89.28,,,Visualizer
moment,29.796,8.39,21.4,1.46,2.57,,92.43,89.23,,,Visualizer
moment,29.991,8.39,22.0,1.48,2.57,,92.43,89.31,,,Visualizer
moment,30.238,8.37,22.6,1.48,2.66,,92.2,89.42,,,Visualizer
moment,30.443,8.35,23.1,1.49,2.57,,91.96,89.41,,,Visualizer
moment,30.638,8.35,23.7,1.5,2.66,,91.96,89.49,,,Visualizer
moment,30.838,8.29,24.3,1.51,2.66,,91.86,89.59,,,Visualizer
moment,31.037,8.29,24.5,1.5,2.57,,91.76,89.56,,,Visualizer
moment,31.238,8.27,25.2,1.49,2.66,,91.66,89.55,,,Visualizer
moment,31.439,8.22,25.7,1.49,2.66,,91.53,89.67,,,Visualizer
moment,31.691,8.21,26.6,1.49,2.66,,91.36,89.65,,,Visualizer
moment,31.892,8.19,26.9,1.52,2.57,,91.23,89.63,,,Visualizer
moment,32.088,8.21,27.5,1.52,2.75,,91.13,89.68,,,Visualizer
moment,32.291,8.13,27.8,1.52,2.66,,90.96,89.71,,,Visualizer
moment,32.487,8.16,28.3,1.55,2.66,,90.73,89.71,,,Visualizer
moment,32.74,8.13,29.2,1.55,2.66,,90.6,89.68,,,Visualizer
moment,32.938,8.02,29.5,1.57,2.66,,90.5,89.72,,,Visualizer
moment,33.137,8.09,30.0,1.58,2.57,,90.17,89.71,,,Visualizer
moment,33.337,8.06,30.6,1.6,2.57,,90.17,89.75,,,Visualizer
moment,33.537,7.98,31.2,1.62,2.66,,89.91,89.74,,,Visualizer
moment,33.741,7.98,31.8,1.61,2.66,,89.78,89.72,,,Visualizer
moment,33.937,8.0,32.4,1.6,2.66,,89.68,89.7,,,Visualizer
moment,34.198,7.95,33.0,1.6,2.75,,89.48,89.71,,,Visualizer
moment,34.389,7.92,33.5,1.59,2.66,,89.41,89.69,,,Visualizer
moment,34.59,7.94,34.1,1.6,2.66,,89.38,89.61,,,Visualizer
moment,34.794,7.91,34.7,1.6,2.66,,89.15,89.62,,,Visualizer
moment,34.987,7.84,35.3,1.59,2.66,,89.09,89.7,,,Visualizer
moment,35.244,7.81,35.9,1.59,2.66,,89.09,89.65,,,Visualizer
moment,35.438,7.84,36.2,1.6,2.66,,88.96,89.6,,,Visualizer
moment,35.638,7.8,36.8,1.61,2.75,,88.82,89.59,,,Visualizer
moment,35.838,7.8,37.3,1.63,2.75,,88.7,89.55,,,Visualizer
moment,36.048,7.79,37.9,1.63,2.66,,88.66,89.5,,,Visualizer
moment,36.237,7.76,38.5,1.63,2.66,,88.53,89.52,,,Visualizer
moment,36.49,7.73,39.0,1.65,2.57,,88.43,89.48,,,Visualizer
moment,36.689,7.72,39.6,1.66,2.57,,88.34,89.43,,,Visualizer
moment,36.89,7.67,40.2,1.67,2.66,,88.14,89.48,,,Visualizer
moment,37.1,7.66,41.2,1.66,3.03,,88.11,89.38,,,Visualizer
