information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.795,1.73,9.4,2.24,1.4,,87.78,87.34,,,Visualizer
moment,13.991,1.73,9.9,2.28,1.48,,87.91,87.46,,,Visualizer
moment,14.136,1.73,10.1,2.31,1.54,,87.78,87.47,,,Visualizer
moment,14.381,1.7,10.6,2.35,1.65,,87.78,87.53,,,Visualizer
moment,14.577,1.66,11.2,2.56,1.79,,87.74,87.6,,,Visualizer
moment,14.771,1.66,12.0,2.54,1.95,,87.39,87.61,,,Visualizer
moment,15.014,1.66,12.3,2.66,2.01,,87.12,87.65,,,Visualizer
moment,15.21,1.66,12.9,2.77,2.15,,86.8,87.73,,,Visualizer
moment,15.404,1.65,13.8,2.79,2.37,,86.48,87.79,,,Visualizer
moment,15.601,1.63,14.1,2.85,2.43,,86.18,87.92,,,Visualizer
moment,15.842,1.63,15.0,2.89,2.62,,85.89,87.91,,,Visualizer
moment,16.038,1.63,15.3,2.93,2.68,,85.63,87.95,,,Visualizer
moment,16.242,1.62,15.6,3.02,2.73,,85.44,87.99,,,Visualizer
moment,16.428,1.62,16.9,3.0,2.9,,85.25,88.0,,,Visualizer
moment,16.672,1.61,17.6,3.07,2.99,,85.15,88.02,,,Visualizer
moment,16.867,1.62,17.9,3.08,3.01,,84.99,88.01,,,Visualizer
moment,17.063,1.6,17.9,3.15,3.01,,84.82,88.0,,,Visualizer
moment,17.257,1.6,19.9,3.22,3.21,,84.63,87.96,,,Visualizer
moment,17.5,1.6,20.2,3.22,3.21,,84.57,87.92,,,Visualizer
moment,17.696,1.6,21.3,3.3,3.32,,84.34,87.95,,,Visualizer
moment,17.891,1.58,22.0,3.29,3.38,,84.25,87.82,,,Visualizer
moment,18.134,1.58,22.3,3.32,3.41,,84.18,87.76,,,Visualizer
moment,18.329,1.58,23.3,3.39,3.46,,83.96,87.63,,,Visualizer
moment,18.524,1.59,23.7,3.39,3.49,,83.76,87.6,,,Visualizer
moment,18.722,1.57,24.4,3.41,3.54,,83.57,87.51,,,Visualizer
moment,19.015,1.56,25.5,3.49,3.6,,83.5,87.49,,,Visualizer
moment,19.158,1.58,26.5,3.5,3.63,,83.28,87.47,,,Visualizer
moment,19.353,1.57,26.5,3.46,3.63,,83.18,87.29,,,Visualizer
moment,19.548,1.55,27.6,3.49,3.68,,83.09,87.18,,,Visualizer
moment,19.791,1.57,27.6,3.5,3.68,,82.93,87.15,,,Visualizer
moment,20.036,1.56,28.6,3.52,3.71,,82.89,87.14,,,Visualizer
moment,20.182,1.56,30.1,3.54,3.77,,82.83,87.04,,,Visualizer
moment,20.426,1.57,30.1,3.47,3.77,,82.73,86.93,,,Visualizer
moment,20.623,1.57,31.1,3.49,3.77,,82.7,86.87,,,Visualizer
moment,20.816,1.58,31.5,3.52,3.79,,82.61,86.79,,,Visualizer
moment,21.066,1.57,32.5,3.52,3.79,,82.57,86.65,,,Visualizer
moment,21.253,1.55,33.2,3.54,3.79,,82.54,86.55,,,Visualizer
moment,21.452,1.57,34.3,3.5,3.82,,82.61,86.49,,,Visualizer
moment,21.644,1.56,34.3,3.48,3.82,,82.45,86.37,,,Visualizer
moment,21.839,1.55,35.4,3.58,3.85,,82.38,86.35,,,Visualizer
moment,22.084,1.56,36.4,3.59,3.82,,82.54,86.23,,,Visualizer
moment,22.278,1.57,36.7,3.54,3.82,,82.38,86.22,,,Visualizer
moment,22.474,1.57,36.7,3.5,3.82,,82.41,86.18,,,Visualizer
moment,22.717,1.56,38.5,3.51,3.85,,82.29,86.09,,,Visualizer
moment,22.912,1.55,38.5,3.61,3.85,,82.35,86.08,,,Visualizer
moment,23.111,1.57,39.2,3.58,3.82,,82.25,85.97,,,Visualizer
moment,23.35,1.56,40.6,3.59,3.82,,82.25,85.93,,,Visualizer
moment,23.545,1.55,41.3,3.54,3.82,,82.22,85.94,,,Visualizer
moment,23.743,1.56,41.9,3.54,3.8,,82.12,85.86,,,Visualizer
moment,23.936,1.57,42.3,3.49,3.82,,82.16,85.76,,,Visualizer
