information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.757,3.28,-0.03,2.05,0.0,,193.01,193.74,,,Visualizer
moment,5.937,3.23,-0.04,1.73,-0.01,,192.89,193.78,,,Visualizer
moment,6.162,3.3,-0.04,1.48,-0.01,,192.83,193.69,,,Visualizer
moment,6.387,3.26,-0.04,1.18,-0.01,,192.83,193.73,,,Visualizer
moment,6.567,3.13,-0.04,1.02,-0.01,,192.95,193.78,,,Visualizer
moment,6.792,3.13,-0.04,0.82,0.0,,192.53,193.67,,,Visualizer
moment,7.062,3.06,-0.05,0.75,-0.01,,192.47,193.59,,,Visualizer
moment,7.197,3.06,-0.05,0.7,-0.01,,192.59,193.66,,,Visualizer
moment,7.422,3.08,-0.05,0.58,-0.01,,192.53,193.7,,,Visualizer
moment,7.602,3.02,-0.05,0.57,-0.01,,192.59,193.56,,,Visualizer
moment,7.872,3.05,-0.04,0.46,0.0,,192.42,193.64,,,Visualizer
moment,8.052,3.02,-0.04,0.48,0.01,,192.35,193.64,,,Visualizer
moment,8.277,3.05,-0.04,0.39,0.01,,192.35,193.52,,,Visualizer
moment,8.502,3.04,-0.04,0.43,0.01,,192.42,193.47,,,Visualizer
moment,8.637,3.08,0.14,0.34,0.19,,192.42,193.35,,,Visualizer
moment,8.862,2.97,0.13,0.38,0.17,,192.06,193.47,,,Visualizer
moment,9.132,3.02,0.19,0.37,0.23,,192.24,193.29,,,Visualizer
moment,9.267,3.03,0.18,0.37,0.22,,192.18,193.31,,,Visualizer
moment,9.492,3.01,0.18,0.35,0.22,,192.18,193.2,,,Visualizer
moment,9.717,3.0,0.41,0.35,0.25,,192.06,193.33,,,Visualizer
moment,9.942,3.02,0.56,0.39,0.38,,192.0,193.3,,,Visualizer
moment,10.122,3.07,0.58,0.43,0.4,,192.0,193.21,,,Visualizer
moment,10.302,3.14,0.58,0.35,0.41,,191.83,193.27,,,Visualizer
moment,10.527,3.03,0.57,0.27,0.39,,191.76,193.17,,,Visualizer
moment,10.752,2.92,0.8,0.32,0.17,,191.53,193.11,,,Visualizer
moment,10.932,2.98,0.86,0.33,0.31,,191.53,193.19,,,Visualizer
moment,11.157,3.0,0.91,0.35,0.34,,191.64,193.09,,,Visualizer
moment,11.382,2.98,0.91,0.38,0.34,,191.59,193.21,,,Visualizer
moment,11.562,3.02,0.91,0.33,0.35,,191.41,193.11,,,Visualizer
moment,11.787,2.98,0.93,0.36,0.13,,191.29,193.0,,,Visualizer
moment,11.967,2.99,1.12,0.32,0.18,,191.29,193.13,,,Visualizer
moment,12.192,3.01,1.07,0.38,0.15,,191.06,193.03,,,Visualizer
moment,12.417,3.0,1.09,0.39,0.19,,191.12,192.98,,,Visualizer
moment,12.597,3.01,1.53,0.36,0.63,,191.06,193.06,,,Visualizer
moment,12.822,3.0,1.54,0.4,0.62,,190.89,192.95,,,Visualizer
moment,13.047,3.01,1.58,0.37,0.47,,191.0,193.06,,,Visualizer
moment,13.227,2.99,1.59,0.38,0.53,,190.77,193.03,,,Visualizer
moment,13.497,3.0,1.62,0.43,0.26,,190.65,192.95,,,Visualizer
moment,13.677,3.02,1.81,0.43,0.35,,190.47,192.94,,,Visualizer
moment,13.902,3.03,2.05,0.39,0.48,,190.47,192.99,,,Visualizer
moment,14.127,2.99,2.09,0.43,0.52,,190.29,193.05,,,Visualizer
moment,14.262,3.0,2.07,0.43,0.49,,190.29,193.0,,,Visualizer
moment,14.487,3.01,2.31,0.56,0.7,,190.24,192.86,,,Visualizer
moment,14.757,3.28,2.32,0.86,0.43,,190.0,192.91,,,Visualizer
moment,14.892,3.85,2.33,1.21,0.29,,189.59,192.94,,,Visualizer
moment,15.117,4.58,2.52,1.5,0.44,,189.18,192.9,,,Visualizer
moment,15.342,5.36,2.72,1.65,0.66,,188.77,192.88,,,Visualizer
moment,15.567,6.04,2.8,1.7,0.47,,188.48,192.94,,,Visualizer
moment,15.747,6.56,3.01,1.69,0.7,,188.07,192.78,,,Visualizer
moment,15.927,7.01,3.23,1.67,0.92,,188.07,192.83,,,Visualizer
moment,16.152,7.57,3.47,1.6,0.97,,187.95,192.85,,,Visualizer
moment,16.377,7.85,3.53,1.51,0.83,,188.07,192.74,,,Visualizer
moment,16.557,8.05,3.93,1.44,1.15,,188.25,192.77,,,Visualizer
moment,16.781,8.26,4.44,1.39,1.46,,188.59,192.8,,,Visualizer
moment,17.007,8.36,4.58,1.34,1.31,,189.24,192.67,,,Visualizer
moment,17.187,8.46,5.16,1.3,1.66,,189.82,192.61,,,Visualizer
moment,17.411,8.63,5.24,1.28,1.58,,190.65,192.6,,,Visualizer
moment,17.592,8.7,5.54,1.27,1.64,,191.24,192.57,,,Visualizer
moment,17.816,8.68,5.91,1.28,1.5,,192.06,192.44,,,Visualizer
moment,18.042,8.8,6.6,1.27,1.78,,192.47,192.43,,,Visualizer
moment,18.222,8.82,6.75,1.28,1.62,,193.36,192.45,,,Visualizer
moment,18.492,8.83,7.26,1.3,1.75,,194.07,192.31,,,Visualizer
moment,18.717,8.84,7.65,1.31,1.77,,194.72,192.35,,,Visualizer
moment,18.852,8.81,7.86,1.35,1.83,,195.27,192.32,,,Visualizer
moment,19.122,8.91,8.45,1.34,1.88,,195.68,192.24,,,Visualizer
moment,19.257,8.83,8.6,1.37,1.88,,196.16,192.35,,,Visualizer
moment,19.571,8.86,9.21,1.39,1.99,,196.57,192.31,,,Visualizer
moment,19.707,8.87,9.65,1.43,2.04,,196.81,192.4,,,Visualizer
moment,19.933,8.92,10.07,1.44,2.05,,197.11,192.42,,,Visualizer
moment,20.112,8.88,10.55,1.44,2.14,,197.3,192.38,,,Visualizer
moment,20.337,8.9,10.95,1.46,2.18,,197.59,192.4,,,Visualizer
moment,20.517,8.92,11.18,1.5,2.23,,197.42,192.74,,,Visualizer
moment,20.755,8.93,12.14,1.53,2.3,,197.9,192.79,,,Visualizer
moment,20.967,8.94,12.36,1.51,2.33,,198.01,192.8,,,Visualizer
moment,21.192,8.88,12.86,1.5,2.35,,198.13,193.0,,,Visualizer
moment,21.372,8.92,13.32,1.52,2.41,,198.44,193.16,,,Visualizer
moment,21.552,8.96,13.78,1.48,2.38,,198.56,193.18,,,Visualizer
moment,21.821,8.96,14.51,1.49,2.41,,198.56,193.17,,,Visualizer
moment,22.002,8.96,15.03,1.52,2.48,,198.8,193.26,,,Visualizer
moment,22.182,8.99,15.3,1.57,2.48,,198.92,193.42,,,Visualizer
moment,22.411,8.99,16.01,1.56,2.52,,198.8,193.45,,,Visualizer
moment,22.631,8.95,16.48,1.56,2.49,,199.1,193.55,,,Visualizer
moment,22.812,8.96,16.96,1.54,2.49,,198.68,193.72,,,Visualizer
moment,23.036,8.88,17.51,1.59,2.53,,198.92,193.73,,,Visualizer
moment,23.217,8.9,17.77,1.63,2.52,,198.74,193.84,,,Visualizer
moment,23.441,8.88,18.48,1.66,2.52,,198.5,193.93,,,Visualizer
moment,23.666,8.86,19.19,1.65,2.52,,198.32,194.03,,,Visualizer
moment,23.853,8.84,19.66,1.65,2.46,,198.01,194.11,,,Visualizer
moment,24.071,8.81,19.95,1.67,2.48,,198.08,194.05,,,Visualizer
moment,24.296,8.85,20.65,1.67,2.44,,197.96,194.27,,,Visualizer
moment,24.566,8.75,20.65,1.7,2.44,,197.59,194.26,,,Visualizer
moment,24.701,8.82,21.46,1.69,2.51,,197.66,194.3,,,Visualizer
moment,24.882,8.76,22.21,1.68,2.6,,197.23,194.42,,,Visualizer
moment,25.107,8.71,22.44,1.67,2.54,,197.06,194.3,,,Visualizer
moment,25.331,8.68,23.22,1.68,2.62,,197.06,194.48,,,Visualizer
moment,25.512,8.71,23.74,1.67,2.58,,196.81,194.49,,,Visualizer
moment,25.736,8.67,24.24,1.67,2.57,,196.69,194.49,,,Visualizer
moment,25.962,8.63,24.49,1.68,2.59,,196.52,194.47,,,Visualizer
moment,26.141,8.67,24.49,1.67,2.59,,196.28,194.45,,,Visualizer
moment,26.367,8.6,25.93,1.66,2.45,,195.98,194.49,,,Visualizer
moment,26.546,8.59,26.17,1.68,2.48,,195.74,194.6,,,Visualizer
moment,26.817,8.58,26.93,1.68,2.49,,195.44,194.5,,,Visualizer
moment,26.996,8.56,27.38,1.67,2.49,,195.56,194.39,,,Visualizer
moment,27.221,8.54,27.95,1.67,2.58,,195.27,194.41,,,Visualizer
moment,27.454,8.5,28.39,1.65,2.51,,195.15,194.55,,,Visualizer
moment,27.627,8.49,28.86,1.65,2.52,,194.91,194.58,,,Visualizer
moment,27.806,8.44,29.34,1.66,2.45,,194.55,194.48,,,Visualizer
moment,28.031,8.43,29.78,1.67,2.44,,194.6,194.4,,,Visualizer
moment,28.256,8.43,30.53,1.68,2.39,,194.25,194.44,,,Visualizer
moment,28.436,8.4,30.53,1.65,2.39,,194.13,194.36,,,Visualizer
