information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.62,0.0,0.97,0.0,,88.7,91.01,,,Visualizer
moment,7.963,3.55,0.0,0.82,0.0,,88.63,90.95,,,Visualizer
moment,8.143,3.53,0.0,0.73,0.0,,88.41,90.89,,,Visualizer
moment,8.369,3.57,0.0,0.64,0.0,,88.34,90.9,,,Visualizer
moment,8.593,3.54,0.0,0.51,0.0,,88.37,90.91,,,Visualizer
moment,8.773,3.51,0.0,0.51,0.0,,88.24,90.91,,,Visualizer
moment,9.046,3.56,0.1,0.41,0.09,,88.31,90.91,,,Visualizer
moment,9.178,3.47,0.1,0.32,0.09,,88.18,90.94,,,Visualizer
moment,9.403,3.4,0.1,0.25,0.09,,88.27,90.9,,,Visualizer
moment,9.673,3.34,0.1,0.19,0.09,,88.24,90.96,,,Visualizer
moment,9.809,3.28,0.1,0.15,0.09,,88.27,90.87,,,Visualizer
moment,10.033,3.23,0.3,0.12,0.18,,88.24,90.84,,,Visualizer
moment,10.303,3.18,0.3,0.09,0.18,,88.34,90.81,,,Visualizer
moment,10.484,3.15,0.3,0.18,0.18,,88.27,90.86,,,Visualizer
moment,10.663,3.23,0.3,0.25,0.18,,88.44,90.89,,,Visualizer
moment,10.843,3.27,0.5,0.22,0.36,,88.27,90.87,,,Visualizer
moment,11.068,3.22,0.5,0.17,0.36,,88.31,90.83,,,Visualizer
moment,11.293,3.16,0.5,0.13,0.18,,88.41,90.84,,,Visualizer
moment,11.478,3.11,0.6,0.1,0.27,,88.34,90.8,,,Visualizer
moment,11.743,3.06,0.6,0.08,0.27,,88.41,90.82,,,Visualizer
moment,11.924,3.01,0.6,0.06,0.18,,88.34,90.82,,,Visualizer
moment,12.104,2.96,0.8,0.05,0.27,,88.47,90.83,,,Visualizer
moment,12.328,2.92,0.8,0.04,0.27,,88.44,90.83,,,Visualizer
moment,12.553,2.88,0.9,0.03,0.36,,88.44,90.86,,,Visualizer
moment,12.733,2.84,0.9,0.02,0.27,,88.6,90.74,,,Visualizer
moment,12.958,2.8,1.1,0.02,0.45,,88.7,90.81,,,Visualizer
moment,13.183,2.76,1.1,0.06,0.27,,88.73,90.82,,,Visualizer
moment,13.363,2.82,1.1,0.23,0.27,,88.7,90.78,,,Visualizer
moment,13.588,2.92,1.1,0.29,0.18,,88.7,90.83,,,Visualizer
moment,13.768,2.97,1.1,0.48,0.18,,88.6,90.79,,,Visualizer
moment,13.993,3.16,1.3,0.59,0.27,,88.34,90.72,,,Visualizer
moment,14.219,3.33,1.4,0.72,0.27,,88.01,90.77,,,Visualizer
moment,14.398,3.56,1.4,0.87,0.27,,87.69,90.78,,,Visualizer
moment,14.668,3.81,1.5,0.91,0.36,,87.23,90.7,,,Visualizer
moment,14.804,4.04,1.5,0.98,0.36,,87.0,90.74,,,Visualizer
moment,15.031,4.29,1.8,1.02,0.45,,86.58,90.79,,,Visualizer
moment,15.298,4.53,1.8,1.06,0.36,,86.32,90.69,,,Visualizer
moment,15.478,4.8,1.9,1.11,0.45,,86.0,90.76,,,Visualizer
moment,15.659,5.05,2.0,1.16,0.45,,85.77,90.78,,,Visualizer
moment,15.883,5.38,2.0,1.13,0.45,,85.68,90.69,,,Visualizer
moment,16.108,5.64,2.2,1.14,0.45,,85.35,90.72,,,Visualizer
moment,16.288,5.88,2.4,1.14,0.54,,85.09,90.69,,,Visualizer
moment,16.471,6.19,2.5,1.13,0.54,,85.03,90.66,,,Visualizer
moment,16.738,6.48,2.7,1.14,0.63,,84.93,90.61,,,Visualizer
moment,16.918,6.7,2.9,1.15,0.81,,84.9,90.54,,,Visualizer
moment,17.143,6.99,3.0,1.14,0.72,,84.87,90.58,,,Visualizer
moment,17.368,7.28,3.2,1.15,0.81,,84.71,90.54,,,Visualizer
moment,17.548,7.53,3.4,1.14,0.81,,84.74,90.41,,,Visualizer
moment,17.729,7.79,3.5,1.15,0.81,,84.61,90.37,,,Visualizer
moment,17.953,8.08,3.7,1.15,0.81,,84.71,90.4,,,Visualizer
moment,18.179,8.34,3.9,1.15,0.9,,84.68,90.29,,,Visualizer
moment,18.358,8.6,4.0,1.15,0.9,,84.68,90.25,,,Visualizer
moment,18.583,8.84,4.2,1.11,0.81,,84.61,90.21,,,Visualizer
moment,18.808,8.96,4.5,1.09,0.9,,84.52,90.15,,,Visualizer
moment,18.993,9.06,4.6,1.08,0.9,,84.61,90.05,,,Visualizer
moment,19.258,9.2,4.9,1.07,0.9,,84.61,90.02,,,Visualizer
moment,19.393,9.35,5.0,1.06,0.9,,84.61,89.98,,,Visualizer
moment,19.618,9.45,5.2,1.07,0.99,,84.55,89.93,,,Visualizer
moment,19.888,9.57,5.6,1.05,0.99,,84.48,89.91,,,Visualizer
moment,20.068,9.6,5.8,1.04,1.09,,84.36,89.87,,,Visualizer
moment,20.248,9.6,6.0,1.04,1.09,,84.58,89.97,,,Visualizer
moment,20.518,9.61,6.4,1.03,1.09,,84.32,89.83,,,Visualizer
moment,20.653,9.61,6.4,1.04,1.09,,84.36,89.74,,,Visualizer
moment,20.884,9.6,6.8,1.05,1.18,,84.39,89.77,,,Visualizer
moment,21.103,9.58,7.1,1.05,1.18,,84.42,89.75,,,Visualizer
moment,21.373,9.58,7.4,1.06,1.27,,84.39,89.7,,,Visualizer
moment,21.508,9.57,7.7,1.05,1.27,,84.29,89.61,,,Visualizer
moment,21.688,9.54,7.9,1.06,1.36,,84.23,89.59,,,Visualizer
moment,21.958,9.58,8.2,1.06,1.36,,84.16,89.56,,,Visualizer
moment,22.138,9.56,8.5,1.08,1.36,,84.13,89.51,,,Visualizer
moment,22.321,9.56,8.8,1.09,1.45,,84.2,89.46,,,Visualizer
moment,22.543,9.52,9.0,1.14,1.45,,84.2,89.44,,,Visualizer
moment,22.769,9.55,9.6,1.17,1.54,,84.07,89.42,,,Visualizer
moment,22.952,9.5,9.7,1.21,1.54,,84.07,89.32,,,Visualizer
moment,23.173,9.44,10.1,1.25,1.54,,84.07,89.32,,,Visualizer
moment,23.353,9.45,10.5,1.26,1.63,,83.97,89.33,,,Visualizer
moment,23.58,9.41,10.9,1.3,1.72,,84.07,89.27,,,Visualizer
moment,23.803,9.37,11.2,1.32,1.63,,83.84,89.26,,,Visualizer
moment,24.073,9.28,11.8,1.34,1.72,,83.78,89.21,,,Visualizer
moment,24.208,9.22,11.8,1.32,1.72,,83.74,89.11,,,Visualizer
moment,24.436,9.16,12.4,1.35,1.72,,83.62,89.12,,,Visualizer
moment,24.615,9.11,12.6,1.38,1.72,,83.62,89.09,,,Visualizer
moment,24.883,9.05,13.3,1.37,1.9,,83.62,89.04,,,Visualizer
moment,25.018,8.94,13.5,1.37,1.81,,83.68,89.01,,,Visualizer
moment,25.243,8.88,14.0,1.4,1.99,,83.62,88.93,,,Visualizer
moment,25.513,8.83,14.4,1.41,1.99,,83.74,88.91,,,Visualizer
moment,25.648,8.79,14.8,1.44,1.99,,83.84,88.94,,,Visualizer
moment,25.873,8.69,15.2,1.46,1.9,,83.91,88.84,,,Visualizer
moment,26.144,8.59,15.7,1.48,1.99,,83.94,88.81,,,Visualizer
moment,26.329,8.52,16.1,1.49,1.9,,84.0,88.76,,,Visualizer
moment,26.503,8.4,16.3,1.5,1.99,,84.13,88.66,,,Visualizer
moment,26.683,8.34,16.8,1.53,1.99,,84.07,88.61,,,Visualizer
moment,26.957,8.24,17.4,1.52,1.99,,84.13,88.59,,,Visualizer
moment,27.133,8.05,17.7,1.54,2.08,,84.16,88.52,,,Visualizer
moment,27.313,7.95,18.1,1.55,1.99,,84.23,88.53,,,Visualizer
moment,27.584,7.83,18.6,1.59,2.08,,84.32,88.39,,,Visualizer
moment,27.763,7.78,18.8,1.58,2.08,,84.32,88.34,,,Visualizer
moment,27.943,7.71,19.5,1.6,2.08,,84.32,88.33,,,Visualizer
moment,28.168,7.65,19.7,1.62,2.08,,84.45,88.3,,,Visualizer
moment,28.393,7.58,20.1,1.63,1.99,,84.42,88.26,,,Visualizer
moment,28.573,7.48,20.6,1.63,2.08,,84.55,88.27,,,Visualizer
moment,28.798,7.4,21.0,1.66,1.99,,84.58,88.25,,,Visualizer
moment,28.978,7.33,21.5,1.67,2.08,,84.77,88.07,,,Visualizer
moment,29.203,7.25,22.0,1.68,2.08,,84.71,88.04,,,Visualizer
moment,29.428,7.14,22.4,1.7,2.08,,84.84,88.07,,,Visualizer
moment,29.608,7.12,22.9,1.7,2.08,,84.84,88.06,,,Visualizer
moment,29.833,7.05,23.4,1.7,2.17,,85.03,87.97,,,Visualizer
moment,30.013,7.01,23.5,1.71,2.08,,85.22,87.98,,,Visualizer
moment,30.237,6.97,24.0,1.68,1.99,,85.35,87.93,,,Visualizer
moment,30.511,6.91,24.7,1.67,2.08,,85.19,87.82,,,Visualizer
moment,30.644,6.86,25.0,1.68,2.17,,85.42,87.81,,,Visualizer
moment,30.868,6.86,25.5,1.7,2.17,,85.52,87.75,,,Visualizer
moment,31.144,6.84,25.9,1.68,2.17,,85.58,87.67,,,Visualizer
moment,31.273,6.79,26.3,1.7,2.08,,85.68,87.68,,,Visualizer
moment,31.497,6.8,26.8,1.72,2.08,,86.0,87.68,,,Visualizer
moment,31.767,6.8,27.3,1.71,2.08,,86.03,87.64,,,Visualizer
moment,31.904,6.77,27.7,1.76,1.99,,86.16,87.62,,,Visualizer
moment,32.128,6.8,28.0,1.75,2.08,,86.1,87.63,,,Visualizer
moment,32.353,6.76,28.4,1.74,1.99,,86.23,87.57,,,Visualizer
moment,32.577,6.64,28.9,1.78,2.08,,86.42,87.53,,,Visualizer
moment,32.758,6.67,29.4,1.78,2.17,,86.39,87.44,,,Visualizer
moment,32.938,6.66,29.6,1.78,2.08,,86.45,87.44,,,Visualizer
moment,33.207,6.69,30.3,1.79,2.08,,86.61,87.46,,,Visualizer
moment,33.387,6.7,30.8,1.79,2.17,,86.65,87.41,,,Visualizer
moment,33.572,6.7,31.0,1.8,2.08,,86.68,87.4,,,Visualizer
moment,33.792,6.74,31.7,1.77,2.08,,86.65,87.35,,,Visualizer
moment,34.017,6.76,31.9,1.8,2.08,,86.74,87.39,,,Visualizer
moment,34.198,6.82,32.4,1.8,2.08,,86.81,87.34,,,Visualizer
moment,34.422,6.88,32.9,1.79,2.17,,86.84,87.34,,,Visualizer
moment,34.602,6.93,33.1,1.82,2.08,,86.74,87.34,,,Visualizer
moment,34.827,7.01,33.8,1.83,2.08,,86.88,87.32,,,Visualizer
moment,35.142,7.07,34.5,1.86,2.08,,86.88,87.26,,,Visualizer
moment,35.233,7.15,34.5,1.85,2.08,,86.94,87.31,,,Visualizer
