information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.919,3.05,0.5,0.24,0.21,,88.14,89.31,,,Visualizer
moment,11.065,3.01,0.5,0.19,0.21,,88.01,89.28,,,Visualizer
moment,11.309,2.99,0.5,0.27,0.21,,88.08,89.23,,,Visualizer
moment,11.504,3.04,0.5,0.22,0.21,,87.98,89.18,,,Visualizer
moment,11.698,3.01,0.5,0.18,0.21,,87.88,89.18,,,Visualizer
moment,11.942,2.96,0.5,0.23,0.21,,88.05,89.11,,,Visualizer
moment,12.186,3.01,0.6,0.23,0.1,,87.95,89.16,,,Visualizer
moment,12.332,3.03,0.6,0.18,0.1,,87.55,89.1,,,Visualizer
moment,12.527,2.98,0.5,0.22,0.0,,87.62,89.07,,,Visualizer
moment,12.722,3.0,0.5,0.23,0.1,,87.46,89.03,,,Visualizer
moment,12.966,3.08,0.6,0.31,0.0,,87.23,89.05,,,Visualizer
moment,13.16,3.26,0.6,0.71,0.1,,86.65,89.05,,,Visualizer
moment,13.356,3.79,0.6,1.14,0.1,,85.96,89.0,,,Visualizer
moment,13.599,4.46,0.6,1.55,0.1,,85.19,88.96,,,Visualizer
moment,13.795,5.21,0.6,1.83,0.1,,84.74,88.97,,,Visualizer
moment,13.989,5.97,0.6,1.96,0.1,,84.52,89.03,,,Visualizer
moment,14.185,6.61,0.7,1.99,0.1,,84.48,88.97,,,Visualizer
moment,14.429,7.17,0.7,1.93,0.1,,84.39,88.91,,,Visualizer
moment,14.624,7.64,0.8,1.82,0.21,,84.39,88.87,,,Visualizer
moment,14.867,8.0,1.0,1.69,0.42,,84.36,88.92,,,Visualizer
moment,15.061,8.3,0.9,1.54,0.21,,84.68,88.91,,,Visualizer
moment,15.257,8.51,0.9,1.39,0.21,,84.74,88.84,,,Visualizer
moment,15.452,8.67,1.0,1.27,0.31,,84.96,88.89,,,Visualizer
moment,15.697,8.78,1.1,1.14,0.31,,85.0,88.82,,,Visualizer
moment,15.891,8.88,1.1,1.03,0.21,,85.35,88.77,,,Visualizer
moment,16.086,8.93,1.1,0.95,0.21,,85.32,88.77,,,Visualizer
moment,16.281,8.97,1.1,0.87,0.21,,85.58,88.68,,,Visualizer
moment,16.524,9.01,1.2,0.78,0.1,,85.64,88.61,,,Visualizer
moment,16.72,9.04,1.3,0.73,0.21,,85.77,88.55,,,Visualizer
moment,16.963,9.03,1.3,0.68,0.21,,85.93,88.52,,,Visualizer
moment,17.121,9.02,1.4,0.64,0.31,,85.96,88.5,,,Visualizer
moment,17.354,9.04,1.5,0.6,0.21,,86.06,88.44,,,Visualizer
moment,17.548,9.05,1.5,0.57,0.21,,86.03,88.43,,,Visualizer
moment,17.744,9.04,1.8,0.55,0.52,,86.13,88.32,,,Visualizer
moment,17.938,9.04,1.7,0.53,0.31,,86.23,88.26,,,Visualizer
moment,18.181,9.02,1.8,0.52,0.31,,86.13,88.22,,,Visualizer
moment,18.377,9.03,1.8,0.51,0.31,,86.26,88.15,,,Visualizer
moment,18.572,9.04,1.8,0.5,0.31,,86.23,88.13,,,Visualizer
moment,18.769,9.04,2.0,0.5,0.52,,86.26,88.1,,,Visualizer
moment,19.012,9.05,2.1,0.49,0.31,,86.23,88.06,,,Visualizer
moment,19.207,9.02,2.1,0.48,0.31,,86.26,87.99,,,Visualizer
moment,19.406,9.03,2.3,0.49,0.52,,86.23,87.95,,,Visualizer
moment,19.596,9.05,2.3,0.48,0.31,,86.16,87.93,,,Visualizer
moment,19.839,8.98,2.4,0.49,0.42,,86.19,87.87,,,Visualizer
moment,20.035,9.01,2.5,0.5,0.42,,86.06,87.83,,,Visualizer
moment,20.23,9.03,2.6,0.5,0.52,,86.1,87.84,,,Visualizer
moment,20.425,9.0,2.6,0.52,0.52,,86.06,87.78,,,Visualizer
moment,20.669,9.03,2.7,0.51,0.42,,86.03,87.81,,,Visualizer
moment,20.863,9.03,2.8,0.54,0.42,,85.9,87.75,,,Visualizer
moment,21.058,9.14,2.9,0.5,0.31,,86.0,87.71,,,Visualizer
moment,21.303,9.04,3.0,0.49,0.42,,85.93,87.67,,,Visualizer
moment,21.553,8.99,3.2,0.5,0.52,,85.9,87.65,,,Visualizer
moment,21.692,8.97,3.2,0.51,0.42,,85.84,87.64,,,Visualizer
moment,21.89,8.97,3.4,0.52,0.63,,85.77,87.66,,,Visualizer
moment,22.133,8.97,3.5,0.54,0.52,,85.87,87.6,,,Visualizer
moment,22.328,8.99,3.5,0.54,0.52,,85.8,87.54,,,Visualizer
moment,22.52,8.95,3.6,0.56,0.42,,85.74,87.53,,,Visualizer
moment,22.716,8.99,3.6,0.6,0.31,,85.68,87.52,,,Visualizer
moment,23.008,9.1,3.9,0.57,0.52,,85.68,87.53,,,Visualizer
moment,23.205,9.03,3.9,0.55,0.42,,85.58,87.46,,,Visualizer
moment,23.351,8.94,4.0,0.56,0.42,,85.64,87.48,,,Visualizer
moment,23.545,8.96,4.1,0.6,0.52,,85.61,87.51,,,Visualizer
moment,23.788,9.05,4.3,0.59,0.52,,85.61,87.46,,,Visualizer
moment,23.983,8.99,4.3,0.6,0.52,,85.48,87.4,,,Visualizer
moment,24.227,8.97,4.6,0.62,0.73,,85.58,87.45,,,Visualizer
moment,24.422,9.04,4.6,0.6,0.52,,85.55,87.45,,,Visualizer
moment,24.617,9.0,4.6,0.61,0.42,,85.64,87.41,,,Visualizer
moment,24.861,9.01,4.6,0.59,0.42,,85.64,87.4,,,Visualizer
moment,25.055,9.02,5.0,0.59,0.74,,85.68,87.35,,,Visualizer
moment,25.253,9.01,5.1,0.6,0.53,,85.58,87.3,,,Visualizer
moment,25.446,9.01,5.2,0.6,0.63,,85.61,87.31,,,Visualizer
moment,25.69,9.02,5.3,0.61,0.74,,85.68,87.32,,,Visualizer
moment,25.885,9.04,5.5,0.58,0.63,,85.68,87.3,,,Visualizer
moment,26.079,8.98,5.6,0.6,0.63,,85.8,87.21,,,Visualizer
moment,26.274,8.99,5.7,0.6,0.63,,85.87,87.29,,,Visualizer
moment,26.518,9.03,6.1,0.6,0.84,,85.8,87.26,,,Visualizer
moment,26.713,8.99,6.0,0.63,0.63,,85.93,87.24,,,Visualizer
moment,26.908,8.99,6.1,0.65,0.63,,85.93,87.21,,,Visualizer
moment,27.154,9.0,6.1,0.64,0.53,,86.1,87.2,,,Visualizer
moment,27.396,9.02,6.4,0.65,0.84,,86.1,87.18,,,Visualizer
moment,27.542,9.04,6.6,0.65,0.63,,86.19,87.16,,,Visualizer
moment,27.738,9.01,6.6,0.66,0.63,,86.26,87.18,,,Visualizer
moment,27.934,9.02,6.8,0.64,0.74,,86.42,87.13,,,Visualizer
moment,28.225,9.02,6.9,0.66,0.53,,86.48,87.12,,,Visualizer
moment,28.371,9.02,6.9,0.67,0.53,,86.55,87.04,,,Visualizer
moment,28.567,8.96,7.1,0.68,0.53,,86.65,87.01,,,Visualizer
moment,28.766,8.99,7.3,0.7,0.74,,86.68,87.14,,,Visualizer
moment,29.005,9.03,7.6,0.68,0.74,,86.78,87.04,,,Visualizer
moment,29.248,8.99,7.5,0.69,0.63,,87.04,87.06,,,Visualizer
moment,29.394,9.02,7.5,0.69,0.63,,87.2,87.06,,,Visualizer
moment,29.589,9.04,7.8,0.69,0.74,,87.3,87.1,,,Visualizer
moment,29.833,9.01,8.0,0.7,0.63,,87.17,87.03,,,Visualizer
moment,30.028,9.01,8.0,0.7,0.53,,87.43,86.95,,,Visualizer
moment,30.272,9.01,8.3,0.71,0.84,,87.55,86.95,,,Visualizer
moment,30.431,9.01,8.4,0.72,0.63,,87.49,86.95,,,Visualizer
moment,30.662,9.01,8.6,0.73,0.74,,87.69,86.91,,,Visualizer
moment,30.857,9.05,8.7,0.73,0.74,,87.85,86.96,,,Visualizer
moment,31.056,8.97,8.8,0.73,0.74,,87.88,86.99,,,Visualizer
moment,31.296,9.0,8.9,0.75,0.63,,88.01,86.9,,,Visualizer
moment,31.49,9.03,9.1,0.74,0.63,,88.18,86.93,,,Visualizer
moment,31.686,8.99,9.1,0.74,0.63,,88.27,86.88,,,Visualizer
moment,31.883,9.03,9.5,0.73,0.74,,88.44,86.87,,,Visualizer
moment,32.124,9.0,9.6,0.75,0.84,,88.6,86.91,,,Visualizer
moment,32.322,9.02,9.8,0.76,0.74,,88.67,86.98,,,Visualizer
moment,32.527,9.02,9.9,0.76,0.74,,88.8,86.89,,,Visualizer
moment,32.759,8.99,10.2,0.77,0.74,,88.89,86.88,,,Visualizer
moment,32.954,8.98,10.3,0.79,0.84,,88.99,86.88,,,Visualizer
moment,33.148,9.0,10.4,0.8,0.74,,89.09,86.84,,,Visualizer
moment,33.344,8.98,10.6,0.82,0.73,,89.36,86.9,,,Visualizer
moment,33.587,8.99,10.7,0.83,0.74,,89.39,86.91,,,Visualizer
moment,33.785,9.03,10.8,0.82,0.73,,89.52,86.89,,,Visualizer
moment,33.977,9.01,11.1,0.85,0.73,,89.65,86.86,,,Visualizer
moment,34.27,9.04,11.3,0.84,0.84,,89.72,86.89,,,Visualizer
moment,34.415,9.01,11.5,0.84,0.84,,89.85,86.92,,,Visualizer
moment,34.611,8.99,11.6,0.86,0.94,,90.01,86.93,,,Visualizer
moment,34.854,8.98,11.9,0.84,0.84,,90.05,86.92,,,Visualizer
moment,35.052,8.98,12.0,0.86,0.84,,90.25,86.9,,,Visualizer
moment,35.244,9.02,12.0,0.84,0.73,,90.41,86.92,,,Visualizer
moment,35.44,9.01,12.2,0.85,0.84,,90.51,86.95,,,Visualizer
moment,35.683,9.02,12.5,0.87,0.84,,90.48,86.92,,,Visualizer
moment,35.878,9.06,12.6,0.87,0.84,,90.64,86.98,,,Visualizer
moment,36.073,9.01,12.8,0.88,0.84,,90.84,86.96,,,Visualizer
moment,36.317,8.99,13.0,0.89,0.84,,90.94,87.01,,,Visualizer
moment,36.513,9.05,13.3,0.87,0.84,,90.87,87.01,,,Visualizer
moment,36.707,9.01,13.3,0.89,0.73,,91.0,86.98,,,Visualizer
moment,36.902,9.01,13.5,0.89,0.84,,91.27,86.99,,,Visualizer
moment,37.146,9.01,13.7,0.89,0.94,,91.34,87.08,,,Visualizer
moment,37.341,8.99,13.8,0.92,0.84,,91.47,87.06,,,Visualizer
moment,37.536,9.03,14.0,0.88,0.84,,91.5,87.06,,,Visualizer
moment,37.732,8.97,14.2,0.9,0.94,,91.67,87.06,,,Visualizer
moment,37.926,9.01,14.4,0.9,0.84,,91.84,87.1,,,Visualizer
moment,38.17,9.04,14.7,0.9,0.94,,91.94,87.15,,,Visualizer
moment,38.364,9.02,14.8,0.9,0.94,,92.0,87.17,,,Visualizer
moment,38.561,9.0,14.9,0.9,0.84,,92.14,87.14,,,Visualizer
moment,38.755,9.0,15.2,0.91,0.94,,92.37,87.16,,,Visualizer
moment,38.997,9.04,15.3,0.91,0.94,,92.3,87.16,,,Visualizer
moment,39.194,9.02,15.7,0.91,0.94,,92.47,87.24,,,Visualizer
moment,39.389,8.97,15.7,0.92,0.84,,92.64,87.23,,,Visualizer
moment,39.587,9.04,15.9,0.92,0.94,,92.5,87.23,,,Visualizer
moment,39.827,9.01,16.2,0.94,0.94,,92.57,87.27,,,Visualizer
moment,40.022,9.01,16.2,0.94,0.94,,92.8,87.26,,,Visualizer
moment,40.217,9.04,16.4,0.94,0.84,,92.91,87.37,,,Visualizer
moment,40.51,9.04,16.7,0.93,0.94,,92.8,87.36,,,Visualizer
moment,40.655,9.0,16.8,0.92,0.94,,93.07,87.4,,,Visualizer
moment,40.856,9.02,17.1,0.9,0.94,,93.04,87.38,,,Visualizer
moment,41.045,8.99,17.2,0.87,1.05,,93.18,87.4,,,Visualizer
moment,41.289,9.0,17.4,0.88,0.94,,93.18,87.46,,,Visualizer
moment,41.536,9.01,17.7,0.89,0.94,,93.18,87.5,,,Visualizer
moment,41.679,9.01,17.7,0.91,0.94,,93.24,87.52,,,Visualizer
moment,41.875,8.98,18.0,0.94,0.94,,93.28,87.6,,,Visualizer
moment,42.174,8.99,18.3,0.97,1.05,,93.14,87.58,,,Visualizer
moment,42.313,9.02,18.4,0.98,0.94,,93.18,87.61,,,Visualizer
moment,42.508,9.02,18.8,0.99,1.05,,93.18,87.69,,,Visualizer
moment,42.753,9.01,18.8,1.0,0.94,,93.24,87.6,,,Visualizer
moment,42.998,9.01,19.1,1.0,1.05,,93.41,87.62,,,Visualizer
moment,43.19,9.03,19.2,1.01,0.84,,93.24,87.75,,,Visualizer
moment,43.386,9.02,19.4,1.02,1.05,,93.18,87.83,,,Visualizer
moment,43.581,9.03,19.7,1.0,0.94,,93.41,87.93,,,Visualizer
moment,43.777,9.03,19.9,0.97,1.05,,93.24,87.87,,,Visualizer
moment,44.019,9.0,20.1,0.97,0.84,,93.18,87.87,,,Visualizer
moment,44.215,9.0,20.1,0.96,0.84,,93.21,87.94,,,Visualizer
moment,44.411,9.0,20.5,0.96,1.05,,93.14,87.89,,,Visualizer
moment,44.605,9.01,20.6,0.98,0.94,,93.07,87.96,,,Visualizer
moment,44.848,8.98,20.9,1.0,1.05,,93.04,88.02,,,Visualizer
moment,45.043,9.0,21.0,1.02,0.94,,93.07,88.05,,,Visualizer
moment,45.287,9.04,21.4,1.02,0.94,,93.07,88.11,,,Visualizer
moment,45.457,9.03,21.5,1.03,1.05,,92.94,88.1,,,Visualizer
moment,45.678,9.03,21.8,1.03,1.05,,92.97,88.15,,,Visualizer
moment,45.877,8.99,22.0,1.05,0.94,,92.97,88.18,,,Visualizer
moment,46.067,9.0,22.1,1.06,1.15,,92.8,88.26,,,Visualizer
moment,46.277,9.01,22.4,1.07,1.05,,92.74,88.26,,,Visualizer
moment,46.554,9.02,22.8,1.05,1.05,,92.77,88.27,,,Visualizer
moment,46.704,8.99,22.8,1.06,0.94,,92.67,88.38,,,Visualizer
moment,46.945,9.0,23.0,1.08,1.05,,92.61,88.44,,,Visualizer
moment,47.093,9.04,23.1,1.07,0.94,,92.64,88.4,,,Visualizer
moment,47.335,9.02,23.5,1.06,1.05,,92.47,88.41,,,Visualizer
moment,47.578,9.02,23.6,1.07,1.05,,92.44,88.47,,,Visualizer
moment,47.725,9.03,23.8,1.09,1.05,,92.44,88.5,,,Visualizer
moment,47.919,9.04,24.0,1.08,0.94,,92.34,88.49,,,Visualizer
moment,48.163,9.0,24.0,1.08,0.94,,92.34,88.55,,,Visualizer
moment,48.358,9.03,24.5,1.08,1.05,,92.2,88.59,,,Visualizer
moment,48.558,9.01,24.7,1.08,0.94,,92.3,88.63,,,Visualizer
moment,48.751,9.02,24.9,1.09,1.05,,92.27,88.64,,,Visualizer
moment,48.992,9.02,25.2,1.09,1.15,,92.27,88.68,,,Visualizer
moment,49.188,8.99,25.4,1.09,1.15,,92.1,88.8,,,Visualizer
moment,49.382,8.98,25.5,1.07,1.15,,92.17,88.76,,,Visualizer
moment,49.626,8.96,25.9,1.08,1.05,,92.1,88.72,,,Visualizer
moment,49.821,8.96,25.9,1.08,0.94,,91.9,88.81,,,Visualizer
moment,50.065,8.93,26.3,1.07,1.05,,91.8,88.85,,,Visualizer
moment,50.211,8.94,26.3,1.08,1.05,,91.7,88.86,,,Visualizer
moment,50.506,8.92,26.7,1.08,1.05,,91.73,88.92,,,Visualizer
moment,50.649,8.88,26.7,1.07,1.05,,91.5,88.87,,,Visualizer
moment,50.845,8.88,26.8,1.07,1.15,,91.47,88.86,,,Visualizer
moment,51.039,8.83,27.3,1.07,1.05,,91.44,88.89,,,Visualizer
moment,51.283,8.79,27.5,1.08,0.94,,91.27,88.94,,,Visualizer
moment,51.478,8.83,27.7,1.07,1.05,,91.17,88.98,,,Visualizer
moment,51.674,8.8,28.0,1.07,1.05,,91.07,89.01,,,Visualizer
moment,51.917,8.75,28.2,1.05,1.05,,91.0,89.05,,,Visualizer
moment,52.112,8.76,28.5,1.06,1.05,,90.91,89.1,,,Visualizer
moment,52.307,8.76,28.6,1.07,1.15,,90.77,89.14,,,Visualizer
moment,52.501,8.73,28.8,1.05,0.94,,90.84,89.06,,,Visualizer
moment,52.747,8.66,28.8,1.06,0.94,,90.68,89.04,,,Visualizer
moment,52.94,8.65,29.0,1.08,1.05,,90.68,89.08,,,Visualizer
moment,53.234,8.66,29.6,1.07,1.05,,90.64,89.23,,,Visualizer
moment,53.429,8.65,29.7,1.08,1.05,,90.41,89.17,,,Visualizer
moment,53.574,8.62,30.0,1.06,1.05,,90.54,89.16,,,Visualizer
moment,53.769,8.59,30.2,1.05,1.05,,90.44,89.24,,,Visualizer
moment,54.013,8.56,30.4,1.07,0.95,,90.31,89.21,,,Visualizer
moment,54.21,8.54,30.8,1.08,1.16,,90.25,89.23,,,Visualizer
moment,54.406,8.55,30.9,1.08,1.16,,90.11,89.3,,,Visualizer
moment,54.6,8.51,30.9,1.07,1.16,,90.14,89.19,,,Visualizer
moment,54.842,8.48,31.0,1.09,1.05,,90.05,89.24,,,Visualizer
moment,55.037,8.48,31.5,1.09,1.15,,89.91,89.29,,,Visualizer
moment,55.232,8.44,31.7,1.11,1.05,,89.88,89.22,,,Visualizer
moment,55.475,8.44,32.0,1.09,1.05,,89.95,89.29,,,Visualizer
moment,55.672,8.43,32.3,1.1,1.16,,89.85,89.39,,,Visualizer
moment,55.867,8.4,32.6,1.1,1.16,,89.62,89.36,,,Visualizer
moment,56.06,8.36,32.6,1.1,1.05,,89.68,89.3,,,Visualizer
moment,56.258,8.34,32.9,1.1,1.16,,89.68,89.33,,,Visualizer
moment,56.502,8.33,33.3,1.08,1.26,,89.59,89.35,,,Visualizer
moment,56.695,8.31,33.2,1.09,0.94,,89.49,89.35,,,Visualizer
moment,56.889,8.29,33.5,1.09,1.16,,89.55,89.29,,,Visualizer
moment,57.089,8.25,33.8,1.09,1.05,,89.45,89.3,,,Visualizer
moment,57.328,8.24,34.2,1.1,1.26,,89.42,89.26,,,Visualizer
moment,57.523,8.26,34.3,1.08,1.16,,89.32,89.31,,,Visualizer
moment,57.72,8.2,34.5,1.06,1.15,,89.36,89.37,,,Visualizer
moment,57.961,8.14,34.8,1.09,1.15,,89.36,89.38,,,Visualizer
moment,58.157,8.15,34.9,1.11,1.05,,89.19,89.32,,,Visualizer
moment,58.353,8.16,35.1,1.11,1.16,,89.26,89.37,,,Visualizer
moment,58.646,8.14,35.4,1.11,1.15,,89.19,89.35,,,Visualizer
moment,58.839,8.09,35.5,1.12,1.05,,89.29,89.25,,,Visualizer
moment,58.986,8.1,35.8,1.06,1.05,,89.09,89.28,,,Visualizer
moment,59.181,8.02,36.1,1.08,1.15,,89.16,89.37,,,Visualizer
moment,59.376,8.04,36.2,1.07,1.15,,89.16,89.33,,,Visualizer
moment,59.62,8.0,36.5,1.09,1.05,,89.19,89.33,,,Visualizer
moment,59.868,8.01,36.7,1.1,1.05,,89.03,89.31,,,Visualizer
moment,60.009,7.99,36.9,1.11,1.05,,88.86,89.3,,,Visualizer
moment,60.205,7.97,37.2,1.12,1.05,,88.99,89.29,,,Visualizer
moment,60.448,7.95,37.3,1.12,1.05,,88.89,89.29,,,Visualizer
moment,60.643,7.91,37.4,1.12,1.05,,88.93,89.28,,,Visualizer
moment,60.888,7.91,37.8,1.1,1.05,,88.96,89.23,,,Visualizer
moment,61.082,7.9,37.8,1.08,1.05,,88.89,89.29,,,Visualizer
moment,61.326,7.86,38.1,1.07,1.05,,88.93,89.34,,,Visualizer
moment,61.474,7.84,38.3,1.09,0.94,,88.7,89.21,,,Visualizer
moment,61.671,7.82,38.6,1.08,1.15,,88.77,89.22,,,Visualizer
moment,61.911,7.79,38.9,1.09,0.94,,88.86,89.25,,,Visualizer
moment,62.107,7.78,39.0,1.08,1.05,,88.8,89.25,,,Visualizer
moment,62.351,7.75,39.3,1.09,0.94,,88.67,89.28,,,Visualizer
moment,62.544,7.73,39.4,1.1,1.15,,88.8,89.2,,,Visualizer
moment,62.74,7.72,39.7,1.11,1.15,,88.8,89.15,,,Visualizer
moment,62.942,7.68,40.1,1.12,1.15,,88.7,89.18,,,Visualizer
moment,63.177,7.67,40.2,1.12,1.05,,88.8,89.24,,,Visualizer
moment,63.375,7.66,40.5,1.09,1.05,,88.7,89.2,,,Visualizer
moment,63.569,7.59,40.7,1.1,1.05,,88.63,89.25,,,Visualizer
moment,63.773,7.6,40.8,1.1,1.05,,88.73,89.16,,,Visualizer
moment,64.008,7.57,41.1,1.1,1.05,,88.7,89.1,,,Visualizer
moment,64.202,7.54,41.3,1.12,1.05,,88.6,89.17,,,Visualizer
moment,64.446,7.53,41.6,1.1,1.05,,88.57,89.09,,,Visualizer
moment,64.593,7.49,41.8,1.06,1.05,,88.67,89.05,,,Visualizer
moment,64.886,7.45,42.1,1.06,1.05,,88.57,89.08,,,Visualizer
moment,65.048,7.44,42.2,1.06,1.05,,88.5,89.01,,,Visualizer
moment,65.226,7.42,42.3,1.08,1.05,,88.67,89.12,,,Visualizer
moment,65.421,7.42,42.5,1.08,1.05,,88.54,89.05,,,Visualizer
moment,65.669,7.38,42.9,1.09,1.05,,88.5,89.01,,,Visualizer
moment,65.91,7.34,43.2,1.1,1.05,,88.6,89.04,,,Visualizer
moment,66.054,7.33,43.3,1.11,1.05,,88.6,89.0,,,Visualizer
moment,66.249,7.34,43.5,1.11,1.05,,88.57,88.95,,,Visualizer
moment,66.493,7.32,43.8,1.1,1.05,,88.54,88.93,,,Visualizer
moment,66.785,7.26,43.9,1.1,1.05,,88.63,88.98,,,Visualizer
moment,66.934,7.26,44.1,1.07,1.05,,88.5,89.0,,,Visualizer
moment,67.077,7.21,44.2,1.07,1.05,,88.6,88.94,,,Visualizer
moment,67.322,7.22,44.6,1.08,1.05,,88.63,88.99,,,Visualizer
moment,67.517,7.2,44.6,1.08,1.05,,88.57,88.95,,,Visualizer
moment,67.712,7.18,45.0,1.1,1.05,,88.57,88.93,,,Visualizer
moment,67.963,7.17,45.2,1.1,1.05,,88.6,88.86,,,Visualizer
moment,68.151,7.12,45.5,1.07,1.05,,88.44,88.91,,,Visualizer
moment,68.346,7.1,45.6,1.05,1.05,,88.47,88.91,,,Visualizer
moment,68.54,7.09,45.6,1.06,1.05,,88.44,88.9,,,Visualizer
moment,68.784,7.1,46.1,1.06,1.05,,88.47,88.86,,,Visualizer
moment,68.979,7.05,46.3,1.05,1.05,,88.31,88.89,,,Visualizer
moment,69.174,7.03,46.4,1.06,1.05,,88.5,88.9,,,Visualizer
moment,69.369,7.01,46.7,1.07,1.05,,88.47,88.81,,,Visualizer
moment,69.614,6.99,46.9,1.05,1.05,,88.44,88.72,,,Visualizer
