information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.273,9.03,10.03,0.96,0.91,,89.96,89.16,,,Visualizer
moment,22.547,9.07,10.3,0.94,0.88,,89.77,89.19,,,Visualizer
moment,22.813,8.97,10.5,0.94,0.9,,89.7,89.13,,,Visualizer
moment,23.038,9.02,10.84,0.93,1.03,,89.7,89.12,,,Visualizer
moment,23.309,9.02,10.95,0.95,0.92,,89.77,89.15,,,Visualizer
moment,23.578,8.98,11.16,0.94,0.96,,89.7,89.14,,,Visualizer
moment,23.802,9.02,11.45,0.94,0.95,,89.63,89.14,,,Visualizer
moment,24.028,9.03,11.68,0.97,0.98,,89.77,89.13,,,Visualizer
moment,24.298,9.04,11.9,0.96,0.95,,89.73,89.03,,,Visualizer
moment,24.567,8.98,12.16,0.98,1.0,,89.77,89.1,,,Visualizer
moment,24.793,9.01,12.32,0.97,0.87,,89.83,89.16,,,Visualizer
moment,25.062,9.06,12.64,0.99,0.96,,90.0,89.12,,,Visualizer
moment,25.287,8.99,12.89,1.0,0.99,,90.06,89.02,,,Visualizer
moment,25.557,9.0,13.1,1.0,0.94,,90.16,89.06,,,Visualizer
moment,25.783,9.04,13.44,1.0,1.12,,90.23,89.03,,,Visualizer
moment,26.052,9.02,13.61,1.0,0.97,,90.26,89.05,,,Visualizer
moment,26.278,9.01,13.85,1.01,1.07,,90.43,89.07,,,Visualizer
moment,26.547,9.0,14.14,1.02,1.04,,90.49,88.98,,,Visualizer
moment,26.817,9.02,14.51,1.03,1.07,,90.49,89.05,,,Visualizer
moment,27.042,9.04,14.79,1.0,1.05,,90.76,89.05,,,Visualizer
moment,27.312,8.99,14.85,1.0,0.91,,90.79,89.01,,,Visualizer
moment,27.538,9.03,15.15,1.01,1.01,,90.79,89.04,,,Visualizer
moment,27.808,9.02,15.44,1.03,0.93,,90.86,89.07,,,Visualizer
moment,28.032,9.02,15.66,1.04,0.98,,91.03,89.06,,,Visualizer
moment,28.304,9.04,15.98,1.04,1.13,,90.93,89.02,,,Visualizer
moment,28.619,9.02,16.17,1.06,1.02,,91.03,89.09,,,Visualizer
moment,28.797,9.05,16.65,1.05,1.1,,90.99,89.12,,,Visualizer
moment,29.068,9.0,16.75,1.07,1.09,,91.06,89.05,,,Visualizer
moment,29.292,9.02,17.07,1.07,1.09,,91.12,89.01,,,Visualizer
moment,29.562,9.01,17.32,1.08,1.15,,91.16,89.04,,,Visualizer
moment,29.787,9.0,17.59,1.1,1.04,,91.19,89.04,,,Visualizer
moment,30.057,9.04,17.91,1.08,1.03,,91.29,89.04,,,Visualizer
moment,30.282,9.05,18.12,1.04,1.05,,91.32,89.07,,,Visualizer
moment,30.553,9.01,18.33,1.07,1.01,,91.29,89.08,,,Visualizer
moment,30.778,9.03,18.71,1.06,1.12,,91.39,89.11,,,Visualizer
moment,31.048,9.02,18.98,1.1,1.07,,91.36,89.12,,,Visualizer
moment,31.317,9.05,19.2,1.1,1.08,,91.43,89.11,,,Visualizer
moment,31.543,9.02,19.54,1.09,1.11,,91.43,89.12,,,Visualizer
moment,31.814,9.0,19.78,1.1,1.07,,91.53,89.15,,,Visualizer
moment,32.038,9.02,20.01,1.1,1.06,,91.56,89.15,,,Visualizer
moment,32.307,9.02,20.31,1.11,1.11,,91.62,89.12,,,Visualizer
moment,32.577,8.99,20.61,1.12,1.07,,91.62,89.19,,,Visualizer
moment,32.803,9.06,20.85,1.1,1.07,,91.62,89.22,,,Visualizer
moment,33.028,9.0,21.16,1.11,1.08,,91.73,89.24,,,Visualizer
moment,33.301,9.03,21.26,1.12,0.95,,91.7,89.21,,,Visualizer
moment,33.567,9.03,21.72,1.11,1.11,,91.76,89.2,,,Visualizer
moment,33.792,8.99,21.99,1.11,1.14,,91.79,89.25,,,Visualizer
moment,34.063,9.02,22.33,1.12,1.18,,91.73,89.26,,,Visualizer
moment,34.287,9.03,22.54,1.11,1.29,,91.93,89.23,,,Visualizer
moment,34.559,9.03,22.77,1.12,1.14,,91.83,89.23,,,Visualizer
moment,34.782,9.03,23.08,1.12,1.09,,91.83,89.3,,,Visualizer
moment,35.053,9.01,23.3,1.14,1.09,,91.89,89.26,,,Visualizer
moment,35.278,9.04,23.65,1.14,1.11,,91.89,89.22,,,Visualizer
moment,35.548,9.06,23.98,1.13,1.15,,91.76,89.25,,,Visualizer
moment,35.818,9.01,24.21,1.13,1.13,,91.86,89.32,,,Visualizer
moment,36.043,9.02,24.51,1.13,1.08,,91.86,89.33,,,Visualizer
moment,36.313,9.05,24.82,1.13,1.18,,91.93,89.29,,,Visualizer
moment,36.54,8.99,25.14,1.16,1.16,,91.86,89.31,,,Visualizer
moment,36.807,9.07,25.53,1.15,1.16,,91.76,89.38,,,Visualizer
moment,37.032,9.0,25.72,1.15,1.22,,91.86,89.38,,,Visualizer
moment,37.302,9.03,25.93,1.17,1.11,,91.83,89.3,,,Visualizer
moment,37.572,9.03,26.27,1.17,1.13,,91.83,89.33,,,Visualizer
moment,37.797,9.02,26.48,1.17,1.09,,91.89,89.38,,,Visualizer
moment,38.067,9.03,26.82,1.17,1.1,,91.86,89.33,,,Visualizer
moment,38.293,9.02,27.13,1.18,1.07,,91.86,89.29,,,Visualizer
moment,38.562,9.06,27.38,1.17,1.11,,91.73,89.41,,,Visualizer
moment,38.787,9.05,27.71,1.16,1.16,,91.76,89.36,,,Visualizer
moment,39.058,9.01,27.95,1.15,1.13,,91.79,89.27,,,Visualizer
moment,39.282,9.01,28.18,1.16,1.23,,91.83,89.32,,,Visualizer
moment,39.552,9.06,28.5,1.17,1.12,,91.79,89.34,,,Visualizer
moment,39.782,9.02,28.79,1.17,1.21,,91.76,89.35,,,Visualizer
moment,40.092,9.02,29.09,1.17,1.14,,91.66,89.35,,,Visualizer
moment,40.317,9.04,29.39,1.15,1.13,,91.56,89.4,,,Visualizer
moment,40.542,9.05,29.68,1.16,1.19,,91.62,89.3,,,Visualizer
moment,40.812,9.03,29.82,1.18,1.03,,91.59,89.36,,,Visualizer
moment,41.037,9.04,30.22,1.19,1.13,,91.56,89.38,,,Visualizer
moment,41.307,9.04,30.45,1.16,1.16,,91.53,89.45,,,Visualizer
moment,41.577,9.0,30.82,1.16,1.14,,91.53,89.39,,,Visualizer
moment,41.802,9.05,31.0,1.16,1.19,,91.46,89.34,,,Visualizer
moment,42.028,9.01,31.28,1.14,1.06,,91.53,89.34,,,Visualizer
moment,42.297,9.04,31.5,1.13,1.05,,91.49,89.41,,,Visualizer
moment,42.567,9.0,31.86,1.14,1.04,,91.39,89.31,,,Visualizer
moment,42.792,9.0,32.21,1.15,1.1,,91.39,89.35,,,Visualizer
moment,43.062,9.06,32.38,1.16,1.1,,91.46,89.35,,,Visualizer
moment,43.288,9.03,32.66,1.16,1.16,,91.43,89.38,,,Visualizer
moment,43.557,9.01,32.99,1.18,1.13,,91.43,89.41,,,Visualizer
moment,43.783,9.03,33.21,1.19,1.12,,91.32,89.37,,,Visualizer
moment,44.053,9.04,33.62,1.19,1.25,,91.36,89.31,,,Visualizer
moment,44.277,9.06,33.95,1.15,1.16,,91.46,89.35,,,Visualizer
moment,44.547,9.01,34.18,1.18,1.2,,91.39,89.39,,,Visualizer
moment,44.818,9.03,34.41,1.15,1.21,,91.19,89.31,,,Visualizer
moment,45.042,9.04,34.73,1.15,1.11,,91.36,89.32,,,Visualizer
moment,45.312,9.04,34.95,1.16,1.13,,91.36,89.34,,,Visualizer
moment,45.537,9.02,35.26,1.18,1.08,,91.32,89.32,,,Visualizer
moment,45.807,9.04,35.53,1.2,1.12,,91.32,89.26,,,Visualizer
moment,46.032,9.04,35.9,1.19,1.17,,91.29,89.31,,,Visualizer
moment,46.302,9.02,36.19,1.19,1.12,,91.32,89.32,,,Visualizer
moment,46.573,9.02,36.48,1.16,1.23,,91.26,89.26,,,Visualizer
moment,46.8,9.0,36.81,1.17,1.21,,91.23,89.32,,,Visualizer
moment,47.067,9.01,37.02,1.21,1.12,,91.19,89.29,,,Visualizer
moment,47.292,9.02,37.37,1.2,1.19,,91.16,89.27,,,Visualizer
moment,47.562,8.99,37.57,1.21,1.09,,91.16,89.27,,,Visualizer
moment,47.787,9.06,38.02,1.23,1.22,,91.12,89.19,,,Visualizer
moment,48.057,9.03,38.2,1.22,1.19,,91.16,89.21,,,Visualizer
moment,48.282,8.99,38.39,1.25,1.12,,91.19,89.25,,,Visualizer
moment,48.554,9.01,38.8,1.25,1.24,,90.99,89.2,,,Visualizer
moment,48.778,9.03,39.14,1.23,1.12,,91.16,89.16,,,Visualizer
moment,49.047,9.03,39.34,1.25,1.14,,91.09,89.18,,,Visualizer
moment,49.317,9.02,39.76,1.25,1.28,,91.06,89.27,,,Visualizer
moment,49.542,9.03,39.97,1.23,1.18,,90.93,89.29,,,Visualizer
moment,49.812,9.03,40.37,1.25,1.24,,90.96,89.24,,,Visualizer
