information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.273,8.5,0.0,0.94,0.0,,84.88,88.97,,,Visualizer
moment,17.531,8.49,0.0,0.96,0.0,,84.88,88.92,,,Visualizer
moment,17.716,8.53,0.0,0.98,0.0,,84.91,88.83,,,Visualizer
moment,17.973,8.57,0.0,1.0,0.0,,84.98,88.8,,,Visualizer
moment,18.216,8.62,0.0,1.02,0.0,,84.98,88.8,,,Visualizer
moment,18.545,8.57,0.0,1.04,0.0,,85.11,88.74,,,Visualizer
moment,18.716,8.59,0.0,1.07,0.0,,85.27,88.71,,,Visualizer
moment,18.97,8.58,0.0,1.08,0.0,,85.37,88.71,,,Visualizer
moment,19.223,8.62,0.0,1.08,0.0,,85.46,88.74,,,Visualizer
moment,19.516,8.61,0.0,1.08,0.0,,85.53,88.68,,,Visualizer
moment,19.724,8.61,0.0,1.1,0.0,,85.69,88.66,,,Visualizer
moment,19.966,8.57,0.0,1.13,0.0,,85.92,88.62,,,Visualizer
moment,20.221,8.57,0.0,1.15,0.0,,85.95,88.57,,,Visualizer
moment,20.516,8.6,0.0,1.14,0.0,,86.08,88.59,,,Visualizer
moment,20.72,8.58,0.0,1.16,0.0,,86.24,88.57,,,Visualizer
moment,20.966,8.58,0.0,1.17,0.0,,86.57,88.52,,,Visualizer
moment,21.234,8.58,0.0,1.18,0.0,,86.63,88.52,,,Visualizer
moment,21.524,8.61,0.0,1.18,0.0,,86.7,88.46,,,Visualizer
moment,21.716,8.53,0.0,1.2,0.0,,86.93,88.46,,,Visualizer
moment,21.968,8.59,0.0,1.21,0.0,,87.02,88.49,,,Visualizer
moment,22.221,8.55,0.0,1.21,0.0,,87.22,88.39,,,Visualizer
moment,22.516,8.5,0.0,1.23,0.0,,87.25,88.35,,,Visualizer
moment,22.772,8.51,0.0,1.23,0.0,,87.32,88.31,,,Visualizer
moment,22.966,8.54,0.0,1.22,0.0,,87.45,88.34,,,Visualizer
moment,23.221,8.43,0.0,1.23,0.0,,87.52,88.34,,,Visualizer
moment,23.519,8.43,0.0,1.26,0.0,,87.68,88.37,,,Visualizer
moment,23.719,8.46,0.0,1.26,0.0,,87.78,88.33,,,Visualizer
moment,23.983,8.44,0.0,1.27,0.0,,87.78,88.34,,,Visualizer
moment,24.216,8.4,0.0,1.27,0.0,,87.88,88.34,,,Visualizer
moment,24.52,8.35,0.0,1.28,0.0,,87.88,88.32,,,Visualizer
moment,24.715,8.37,0.0,1.31,0.0,,88.1,88.34,,,Visualizer
moment,24.966,8.39,0.0,1.31,0.0,,88.17,88.3,,,Visualizer
moment,25.222,8.35,0.0,1.3,0.0,,88.1,88.26,,,Visualizer
moment,25.522,8.34,0.0,1.32,0.0,,88.1,88.36,,,Visualizer
moment,25.716,8.33,0.0,1.31,0.0,,88.3,88.28,,,Visualizer
moment,25.972,8.27,0.0,1.32,0.0,,88.27,88.29,,,Visualizer
moment,26.219,8.27,0.0,1.34,0.0,,88.27,88.3,,,Visualizer
moment,26.523,8.24,0.0,1.35,0.0,,88.4,88.25,,,Visualizer
moment,26.716,8.29,0.0,1.34,0.0,,88.46,88.22,,,Visualizer
moment,26.969,8.18,0.0,1.36,0.0,,88.5,88.25,,,Visualizer
moment,27.216,8.21,0.0,1.35,0.0,,88.56,88.29,,,Visualizer
moment,27.521,8.16,0.0,1.36,0.0,,88.4,88.3,,,Visualizer
moment,27.717,8.09,0.0,1.37,0.0,,88.56,88.25,,,Visualizer
moment,27.983,8.07,0.0,1.38,0.0,,88.5,88.3,,,Visualizer
moment,28.216,8.13,0.0,1.38,0.0,,88.43,88.3,,,Visualizer
moment,28.522,8.11,0.0,1.39,0.0,,88.5,88.29,,,Visualizer
moment,28.717,8.09,0.0,1.38,0.0,,88.56,88.3,,,Visualizer
moment,28.986,8.03,0.0,1.38,0.0,,88.53,88.29,,,Visualizer
moment,29.216,8.01,0.0,1.39,0.0,,88.56,88.34,,,Visualizer
moment,29.521,8.04,0.0,1.37,0.0,,88.59,88.32,,,Visualizer
moment,29.717,7.99,0.0,1.39,0.0,,88.63,88.24,,,Visualizer
moment,29.967,7.98,0.0,1.37,0.0,,88.73,88.29,,,Visualizer
moment,30.219,7.99,0.0,1.35,0.0,,88.66,88.3,,,Visualizer
moment,30.526,7.96,0.0,1.35,0.0,,88.59,88.27,,,Visualizer
moment,30.716,7.88,0.0,1.37,0.0,,88.63,88.24,,,Visualizer
moment,30.966,7.96,0.0,1.37,0.0,,88.59,88.2,,,Visualizer
moment,31.22,7.88,0.0,1.38,0.0,,88.56,88.22,,,Visualizer
moment,31.522,7.87,0.0,1.39,0.0,,88.5,88.28,,,Visualizer
moment,31.718,7.87,0.0,1.41,0.0,,88.59,88.26,,,Visualizer
moment,31.969,7.81,0.0,1.4,0.0,,88.5,88.3,,,Visualizer
moment,32.222,7.76,0.0,1.42,0.0,,88.43,88.26,,,Visualizer
moment,32.522,7.8,0.0,1.41,0.0,,88.43,88.2,,,Visualizer
moment,32.716,7.81,0.0,1.39,0.0,,88.5,88.22,,,Visualizer
moment,33.029,7.76,0.0,1.37,0.0,,88.4,88.27,,,Visualizer
moment,33.216,7.75,0.0,1.38,0.0,,88.3,88.23,,,Visualizer
moment,33.523,7.71,0.0,1.39,0.0,,88.43,88.27,,,Visualizer
