information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,0.26,0.0,3.98,0.0,,98.22,96.54,,,Visualizer
moment,4.817,0.26,0.0,3.97,0.0,,98.08,96.61,,,Visualizer
moment,5.038,0.25,0.0,3.94,0.0,,98.01,96.63,,,Visualizer
moment,5.216,0.28,0.0,4.02,0.0,,98.04,96.72,,,Visualizer
moment,5.443,0.25,0.0,3.97,0.0,,98.11,96.8,,,Visualizer
moment,5.621,0.29,0.0,4.01,0.0,,98.08,96.8,,,Visualizer
moment,5.895,0.32,0.0,4.02,0.0,,98.19,96.83,,,Visualizer
moment,6.027,0.32,0.0,4.0,0.0,,98.29,96.87,,,Visualizer
moment,6.298,0.33,0.0,4.01,0.0,,98.15,96.9,,,Visualizer
moment,6.476,0.35,0.0,4.03,0.0,,98.11,96.91,,,Visualizer
moment,6.66,0.38,0.0,4.04,0.0,,98.08,97.02,,,Visualizer
moment,6.882,0.4,0.0,4.03,0.0,,97.97,96.95,,,Visualizer
moment,7.108,0.44,0.0,3.96,0.0,,97.83,97.0,,,Visualizer
moment,7.287,0.47,0.0,3.99,0.0,,97.73,97.02,,,Visualizer
moment,7.602,0.49,0.0,4.01,0.0,,97.55,97.06,,,Visualizer
moment,7.7,0.53,0.0,4.02,0.0,,97.34,97.05,,,Visualizer
moment,7.915,0.57,0.0,4.02,0.0,,97.27,97.01,,,Visualizer
moment,8.14,0.63,0.0,4.03,0.0,,97.2,96.98,,,Visualizer
moment,8.32,0.68,0.0,4.01,0.0,,97.2,97.0,,,Visualizer
moment,8.545,0.72,0.0,4.03,0.0,,97.09,97.02,,,Visualizer
moment,8.77,0.77,0.0,4.0,0.0,,96.85,97.08,,,Visualizer
moment,8.95,0.81,0.0,3.93,0.0,,96.71,97.1,,,Visualizer
moment,9.22,0.84,0.0,3.98,0.0,,96.53,97.02,,,Visualizer
moment,9.4,0.87,0.0,3.98,0.0,,96.36,97.08,,,Visualizer
moment,9.58,0.91,0.0,3.93,0.0,,96.32,97.1,,,Visualizer
moment,9.805,1.01,0.0,3.95,0.0,,96.01,97.08,,,Visualizer
moment,9.985,1.23,0.0,3.97,0.0,,95.84,97.13,,,Visualizer
moment,10.211,1.47,0.0,3.94,0.0,,95.52,97.09,,,Visualizer
moment,10.437,1.76,0.0,3.96,0.0,,95.63,97.14,,,Visualizer
moment,10.615,2.01,0.0,3.89,0.0,,95.73,97.1,,,Visualizer
moment,10.84,2.35,0.0,3.87,0.0,,95.84,97.05,,,Visualizer
moment,11.067,2.79,0.0,3.87,0.0,,96.01,97.01,,,Visualizer
moment,11.245,3.28,0.0,3.86,0.0,,96.29,97.03,,,Visualizer
moment,11.47,3.92,0.0,3.75,0.0,,96.29,97.0,,,Visualizer
moment,11.649,4.47,0.0,3.3,0.0,,96.53,96.94,,,Visualizer
moment,11.875,4.46,0.0,2.78,0.0,,96.57,96.86,,,Visualizer
moment,12.1,4.27,0.0,2.34,0.0,,96.6,96.83,,,Visualizer
moment,12.281,4.03,0.0,1.83,0.0,,96.85,96.86,,,Visualizer
moment,12.505,3.59,0.0,1.52,0.0,,96.74,96.78,,,Visualizer
moment,12.73,3.45,0.0,1.19,0.0,,96.78,96.77,,,Visualizer
moment,12.91,3.19,0.0,0.93,0.0,,96.78,96.81,,,Visualizer
moment,13.136,2.94,0.0,0.72,0.0,,96.78,96.81,,,Visualizer
moment,13.315,2.75,0.0,0.56,0.0,,96.81,96.78,,,Visualizer
moment,13.54,2.6,0.0,0.44,0.0,,96.78,96.79,,,Visualizer
moment,13.765,2.5,0.0,0.34,0.0,,96.81,96.72,,,Visualizer
moment,13.991,2.4,0.0,0.26,0.0,,96.81,96.72,,,Visualizer
moment,14.171,2.31,0.0,0.21,0.0,,96.95,96.71,,,Visualizer
moment,14.395,2.23,0.0,0.16,0.0,,96.81,96.65,,,Visualizer
moment,14.576,2.16,0.0,0.12,0.0,,96.81,96.65,,,Visualizer
moment,14.801,2.1,0.0,0.1,0.0,,96.85,96.6,,,Visualizer
moment,14.98,2.04,0.0,0.08,0.0,,96.74,96.57,,,Visualizer
moment,15.296,1.98,0.0,0.06,0.0,,96.74,96.56,,,Visualizer
moment,15.43,1.93,0.0,0.05,0.0,,96.85,96.56,,,Visualizer
moment,15.61,1.88,0.0,0.04,0.0,,96.85,96.5,,,Visualizer
moment,15.835,1.83,0.0,0.03,0.0,,96.95,96.57,,,Visualizer
moment,16.06,1.79,0.0,0.02,0.0,,96.99,96.48,,,Visualizer
moment,16.239,1.76,0.0,0.02,0.0,,96.92,96.47,,,Visualizer
moment,16.556,1.72,0.0,0.01,0.0,,96.85,96.51,,,Visualizer
moment,16.693,1.68,0.0,0.01,0.0,,96.78,96.44,,,Visualizer
moment,16.872,1.65,0.0,0.01,0.0,,96.81,96.42,,,Visualizer
moment,17.096,1.62,0.0,0.01,0.0,,96.92,96.39,,,Visualizer
moment,17.275,1.59,0.0,0.0,0.0,,96.78,96.41,,,Visualizer
moment,17.5,1.56,0.0,0.0,0.0,,96.78,96.4,,,Visualizer
moment,17.726,1.54,0.0,0.0,0.0,,96.81,96.35,,,Visualizer
moment,17.905,1.51,0.0,0.0,0.0,,96.71,96.34,,,Visualizer
moment,18.135,1.49,0.0,0.0,0.0,,96.74,96.32,,,Visualizer
moment,18.358,1.47,0.0,0.0,0.0,,96.85,96.33,,,Visualizer
moment,18.535,1.44,0.0,0.0,0.0,,96.88,96.28,,,Visualizer
moment,18.762,1.43,0.0,0.0,0.0,,96.81,96.28,,,Visualizer
moment,18.94,1.41,0.0,0.0,0.0,,96.74,96.26,,,Visualizer
moment,19.166,1.39,0.0,0.0,0.0,,96.81,96.3,,,Visualizer
moment,19.395,1.37,0.0,0.0,0.0,,96.81,96.25,,,Visualizer
moment,19.57,1.35,0.0,0.0,0.0,,96.74,96.27,,,Visualizer
moment,19.796,1.34,0.0,0.0,0.0,,96.67,96.26,,,Visualizer
moment,20.021,1.32,0.0,0.0,0.0,,96.67,96.25,,,Visualizer
moment,20.201,1.3,0.0,0.0,0.0,,96.64,96.19,,,Visualizer
moment,20.428,1.29,0.0,0.0,0.0,,96.64,96.23,,,Visualizer
moment,20.605,1.28,0.0,0.0,0.0,,96.78,96.23,,,Visualizer
moment,20.834,1.26,0.0,0.0,0.0,,96.71,96.21,,,Visualizer
moment,21.063,1.25,0.0,0.0,0.0,,96.6,96.15,,,Visualizer
moment,21.235,1.24,0.0,0.0,0.0,,96.74,96.17,,,Visualizer
moment,21.465,1.23,0.0,0.0,0.0,,96.64,96.14,,,Visualizer
moment,21.688,1.21,0.0,0.0,0.0,,96.67,96.08,,,Visualizer
moment,21.866,1.2,0.0,0.0,0.0,,96.67,96.06,,,Visualizer
moment,22.096,1.19,0.0,0.0,0.0,,96.64,96.0,,,Visualizer
moment,22.318,1.18,0.0,0.0,0.0,,96.67,96.04,,,Visualizer
moment,22.495,1.17,0.0,0.0,0.0,,96.6,96.07,,,Visualizer
moment,22.722,1.15,0.0,0.0,0.0,,96.57,96.04,,,Visualizer
moment,22.994,1.15,0.0,0.0,0.0,,96.53,95.99,,,Visualizer
moment,23.171,1.14,0.0,0.0,0.0,,96.57,95.89,,,Visualizer
moment,23.355,1.12,0.0,0.0,0.0,,96.46,95.97,,,Visualizer
moment,23.533,1.11,0.0,0.0,0.0,,96.53,95.89,,,Visualizer
moment,23.758,1.11,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,23.982,1.1,0.0,0.0,0.0,,96.53,95.92,,,Visualizer
moment,24.251,1.09,0.0,0.0,0.0,,96.46,95.92,,,Visualizer
moment,24.385,1.08,0.0,0.0,0.0,,96.57,95.91,,,Visualizer
moment,24.566,1.07,0.0,0.0,0.0,,96.6,95.86,,,Visualizer
moment,24.796,1.07,0.0,0.0,0.0,,96.5,95.87,,,Visualizer
moment,25.016,1.06,0.0,0.0,0.0,,96.43,95.8,,,Visualizer
moment,25.196,1.05,0.0,0.0,0.0,,96.53,95.88,,,Visualizer
moment,25.515,1.04,0.0,0.0,0.0,,96.46,95.85,,,Visualizer
moment,25.645,1.04,0.0,0.0,0.0,,96.5,95.85,,,Visualizer
moment,25.828,1.03,0.0,0.0,0.0,,96.36,95.81,,,Visualizer
moment,26.063,1.02,0.0,0.0,0.0,,96.29,95.75,,,Visualizer
moment,26.323,1.02,0.0,0.0,0.0,,96.32,95.78,,,Visualizer
moment,26.458,1.01,0.0,0.0,0.0,,96.32,95.78,,,Visualizer
moment,26.683,1.0,0.0,0.0,0.0,,96.29,95.68,,,Visualizer
moment,26.86,1.0,0.0,0.0,0.0,,96.43,95.69,,,Visualizer
moment,27.088,0.99,0.0,0.0,0.0,,96.32,95.65,,,Visualizer
moment,27.311,0.99,0.0,0.0,0.0,,96.32,95.63,,,Visualizer
moment,27.492,0.98,0.0,0.0,0.0,,96.15,95.71,,,Visualizer
moment,27.717,0.97,0.0,0.0,0.0,,96.22,95.6,,,Visualizer
moment,27.942,0.97,0.0,0.0,0.0,,96.11,95.6,,,Visualizer
moment,28.12,0.96,0.0,0.0,0.0,,96.29,95.6,,,Visualizer
moment,28.346,0.96,0.0,0.0,0.0,,96.11,95.57,,,Visualizer
moment,28.526,0.95,0.0,0.0,0.0,,96.22,95.55,,,Visualizer
moment,28.753,0.94,0.0,0.0,0.0,,96.05,95.47,,,Visualizer
moment,28.978,0.94,0.0,0.0,0.0,,96.11,95.57,,,Visualizer
moment,29.154,0.93,0.0,0.0,0.0,,96.11,95.54,,,Visualizer
moment,29.38,0.92,0.0,0.0,0.0,,96.18,95.5,,,Visualizer
moment,29.605,0.92,0.0,0.0,0.0,,96.11,95.51,,,Visualizer
moment,29.787,0.92,0.0,0.0,0.0,,96.01,95.48,,,Visualizer
moment,30.014,0.91,0.0,0.0,0.0,,96.01,95.46,,,Visualizer
moment,30.235,0.91,0.0,0.0,0.0,,95.98,95.38,,,Visualizer
moment,30.415,0.9,0.0,0.0,0.0,,96.05,95.36,,,Visualizer
moment,30.64,0.9,0.0,0.0,0.0,,95.94,95.4,,,Visualizer
moment,30.82,0.89,0.0,0.0,0.0,,95.87,95.34,,,Visualizer
moment,31.045,0.89,0.0,0.0,0.0,,95.8,95.33,,,Visualizer
moment,31.27,0.88,0.0,0.0,0.0,,95.84,95.32,,,Visualizer
moment,31.45,0.88,0.0,0.0,0.0,,95.87,95.31,,,Visualizer
moment,31.675,0.87,0.0,0.0,0.0,,95.94,95.3,,,Visualizer
moment,31.9,0.87,0.0,0.0,0.0,,95.77,95.2,,,Visualizer
moment,32.08,0.87,0.0,0.0,0.0,,95.77,95.22,,,Visualizer
moment,32.305,0.86,0.0,0.0,0.0,,95.77,95.15,,,Visualizer
moment,32.485,0.86,0.0,0.0,0.0,,95.8,95.16,,,Visualizer
moment,32.711,0.85,0.0,0.0,0.0,,95.73,95.22,,,Visualizer
moment,32.936,0.85,0.0,0.0,0.0,,95.84,95.21,,,Visualizer
moment,33.205,0.85,0.0,0.0,0.0,,95.7,95.11,,,Visualizer
moment,33.339,0.84,0.0,0.0,0.0,,95.66,95.13,,,Visualizer
moment,33.565,0.84,0.0,0.0,0.0,,95.66,95.14,,,Visualizer
moment,33.745,0.83,0.0,0.0,0.0,,95.59,95.09,,,Visualizer
moment,33.97,0.83,0.0,0.0,0.0,,95.63,95.06,,,Visualizer
moment,34.15,0.83,0.0,0.0,0.0,,95.59,95.01,,,Visualizer
moment,34.374,0.82,0.0,0.0,0.0,,95.59,95.06,,,Visualizer
moment,34.603,0.82,0.0,0.0,0.0,,95.52,95.02,,,Visualizer
moment,34.78,0.82,0.0,0.0,0.0,,95.52,94.95,,,Visualizer
moment,35.006,0.81,0.0,0.0,0.0,,95.46,94.97,,,Visualizer
moment,35.23,0.81,0.0,0.0,0.0,,95.49,94.92,,,Visualizer
moment,35.41,0.8,0.0,0.0,0.0,,95.46,94.99,,,Visualizer
moment,35.636,0.8,0.0,0.0,0.0,,95.49,94.91,,,Visualizer
moment,35.86,0.8,0.0,0.0,0.0,,95.39,94.86,,,Visualizer
moment,36.04,0.79,0.0,0.0,0.0,,95.35,94.84,,,Visualizer
moment,36.31,0.79,0.0,0.0,0.0,,95.46,94.85,,,Visualizer
moment,36.447,0.79,0.0,0.0,0.0,,95.35,94.86,,,Visualizer
moment,36.671,0.79,0.0,0.0,0.0,,95.32,94.81,,,Visualizer
moment,36.896,0.78,0.0,0.0,0.0,,95.28,94.75,,,Visualizer
moment,37.075,0.78,0.0,0.0,0.0,,95.32,94.79,,,Visualizer
moment,37.3,0.78,0.0,0.0,0.0,,95.32,94.73,,,Visualizer
moment,37.48,0.77,0.0,0.0,0.0,,95.21,94.67,,,Visualizer
moment,37.705,0.77,0.0,0.0,0.0,,95.28,94.69,,,Visualizer
moment,37.93,0.77,0.0,0.0,0.0,,95.14,94.71,,,Visualizer
moment,38.11,0.76,0.0,0.0,0.0,,95.21,94.59,,,Visualizer
moment,38.335,0.76,0.0,0.0,0.0,,95.07,94.63,,,Visualizer
moment,38.56,0.76,0.0,0.0,0.0,,95.25,94.59,,,Visualizer
moment,38.741,0.76,0.0,0.0,0.0,,95.18,94.6,,,Visualizer
moment,38.965,0.75,0.0,0.0,0.0,,94.97,94.57,,,Visualizer
moment,39.144,0.75,0.0,0.0,0.0,,95.01,94.54,,,Visualizer
moment,39.37,0.74,0.0,0.0,0.0,,95.01,94.51,,,Visualizer
moment,39.598,0.74,0.0,0.0,0.0,,95.18,94.44,,,Visualizer
moment,39.778,0.74,0.0,0.0,0.0,,95.04,94.44,,,Visualizer
moment,40.0,0.74,0.0,0.0,0.0,,94.97,94.49,,,Visualizer
moment,40.228,0.73,0.0,0.0,0.0,,95.01,94.39,,,Visualizer
moment,40.405,0.73,0.0,0.0,0.0,,94.97,94.37,,,Visualizer
moment,40.635,0.73,0.0,0.0,0.0,,94.84,94.4,,,Visualizer
moment,40.855,0.73,0.0,0.0,0.0,,94.97,94.33,,,Visualizer
moment,41.037,0.72,0.0,0.0,0.0,,94.87,94.29,,,Visualizer
moment,41.308,0.72,0.0,0.0,0.0,,94.77,94.32,,,Visualizer
moment,41.486,0.72,0.0,0.0,0.0,,94.77,94.25,,,Visualizer
moment,41.665,0.72,0.0,0.0,0.0,,94.84,94.24,,,Visualizer
moment,41.895,0.72,0.0,0.14,0.0,,94.8,94.3,,,Visualizer
moment,42.162,0.77,0.0,0.14,0.0,,94.8,94.29,,,Visualizer
moment,42.296,0.75,0.0,0.11,0.0,,94.52,94.22,,,Visualizer
moment,42.52,0.75,0.0,0.09,0.0,,94.59,94.19,,,Visualizer
moment,42.7,0.77,0.0,0.22,0.0,,94.49,94.12,,,Visualizer
moment,42.925,0.79,0.0,0.25,0.0,,94.42,94.11,,,Visualizer
moment,43.151,0.81,0.0,0.3,0.0,,94.32,94.13,,,Visualizer
moment,43.329,0.85,0.0,0.39,0.0,,94.25,94.1,,,Visualizer
moment,43.556,0.87,0.0,0.49,0.0,,93.94,94.08,,,Visualizer
moment,43.735,0.91,0.0,0.57,0.0,,93.74,94.06,,,Visualizer
moment,43.96,0.94,0.0,0.68,0.0,,93.43,94.09,,,Visualizer
moment,44.185,0.99,0.0,0.75,0.0,,93.19,94.06,,,Visualizer
moment,44.365,1.04,0.0,0.87,0.0,,93.12,93.96,,,Visualizer
moment,44.725,1.09,0.0,0.92,0.0,,92.82,93.91,,,Visualizer
moment,44.838,1.16,0.0,1.02,0.0,,92.62,93.92,,,Visualizer
moment,44.994,1.24,0.0,1.1,0.0,,92.45,93.87,,,Visualizer
moment,45.22,1.31,0.0,1.18,0.0,,92.18,93.82,,,Visualizer
moment,45.401,1.42,0.0,1.34,0.0,,91.91,93.8,,,Visualizer
moment,45.626,1.57,0.0,1.42,0.0,,91.57,93.75,,,Visualizer
moment,45.85,1.73,0.0,1.48,0.0,,91.37,93.75,,,Visualizer
moment,46.03,1.89,0.0,1.58,0.0,,91.07,93.69,,,Visualizer
moment,46.255,2.07,0.0,1.65,0.0,,91.0,93.63,,,Visualizer
moment,46.435,2.33,0.0,1.73,0.0,,90.87,93.7,,,Visualizer
moment,46.66,2.54,0.0,1.77,0.0,,90.73,93.63,,,Visualizer
moment,46.885,2.73,0.0,1.83,0.0,,90.83,93.63,,,Visualizer
moment,47.064,3.03,0.0,1.9,0.0,,90.87,93.58,,,Visualizer
moment,47.291,3.29,0.0,1.94,0.0,,91.13,93.52,,,Visualizer
moment,47.516,3.54,0.0,1.99,0.0,,91.34,93.48,,,Visualizer
moment,47.694,3.79,0.0,2.03,0.0,,91.5,93.4,,,Visualizer
moment,47.967,4.04,0.0,2.06,0.0,,91.74,93.33,,,Visualizer
moment,48.099,4.24,0.0,2.07,0.0,,91.8,93.28,,,Visualizer
moment,48.37,4.43,0.0,2.09,0.0,,92.11,93.23,,,Visualizer
moment,48.55,4.67,0.0,2.06,0.0,,92.21,93.24,,,Visualizer
moment,48.73,4.87,0.0,2.05,0.0,,92.31,93.19,,,Visualizer
moment,48.955,5.07,0.0,2.08,0.0,,92.58,93.18,,,Visualizer
moment,49.18,5.27,0.0,2.09,0.0,,92.41,93.13,,,Visualizer
moment,49.36,5.44,0.0,2.11,0.0,,92.48,93.08,,,Visualizer
moment,49.585,5.57,0.0,2.09,0.0,,92.82,93.01,,,Visualizer
moment,49.855,5.73,0.0,2.1,0.0,,92.72,92.96,,,Visualizer
moment,49.99,5.89,0.0,2.11,0.0,,92.86,92.97,,,Visualizer
moment,50.215,6.06,0.0,2.11,0.0,,92.89,92.97,,,Visualizer
moment,50.394,6.19,0.0,2.12,0.0,,92.96,93.0,,,Visualizer
moment,50.62,6.34,0.0,2.14,0.0,,93.06,92.94,,,Visualizer
moment,50.846,6.46,0.0,2.14,0.0,,93.16,92.86,,,Visualizer
moment,51.116,6.54,0.0,2.12,0.0,,93.12,92.85,,,Visualizer
moment,51.249,6.63,0.0,2.1,0.0,,93.12,92.86,,,Visualizer
moment,51.475,6.74,0.0,2.09,0.0,,93.19,92.89,,,Visualizer
moment,51.655,6.91,0.0,2.1,0.0,,93.36,92.82,,,Visualizer
moment,51.88,7.07,0.0,2.11,0.0,,93.3,92.79,,,Visualizer
moment,52.06,7.19,0.0,2.1,0.0,,93.36,92.82,,,Visualizer
moment,52.285,7.36,0.0,2.13,0.0,,93.3,92.84,,,Visualizer
moment,52.51,7.5,0.0,2.12,0.0,,93.33,92.81,,,Visualizer
moment,52.69,7.61,0.0,2.1,0.0,,93.3,92.79,,,Visualizer
moment,52.915,7.76,0.0,2.12,0.0,,93.5,92.79,,,Visualizer
moment,53.14,7.9,0.0,2.1,0.0,,93.36,92.76,,,Visualizer
moment,53.32,8.01,0.0,2.09,0.0,,93.23,92.81,,,Visualizer
moment,53.545,8.17,0.0,2.11,0.0,,93.36,92.72,,,Visualizer
moment,53.725,8.31,0.0,2.09,0.0,,93.33,92.7,,,Visualizer
moment,53.95,8.45,0.0,2.07,0.0,,93.33,92.71,,,Visualizer
moment,54.175,8.59,0.0,2.06,0.0,,93.16,92.75,,,Visualizer
moment,54.356,8.68,0.0,2.03,0.0,,92.99,92.76,,,Visualizer
moment,54.58,8.69,0.0,2.01,0.0,,93.02,92.81,,,Visualizer
moment,54.805,8.7,0.0,1.95,0.0,,92.96,92.72,,,Visualizer
moment,54.985,8.67,0.0,1.94,0.0,,92.82,92.69,,,Visualizer
moment,55.21,8.65,0.0,1.9,0.0,,92.99,92.67,,,Visualizer
moment,55.389,8.59,0.0,1.85,0.0,,92.82,92.67,,,Visualizer
moment,55.615,8.6,0.0,1.89,0.0,,92.79,92.72,,,Visualizer
moment,55.841,8.7,0.0,1.83,0.0,,92.75,92.72,,,Visualizer
moment,56.02,8.65,0.0,1.86,0.0,,92.72,92.7,,,Visualizer
moment,56.244,8.73,0.0,1.86,0.0,,92.58,92.76,,,Visualizer
moment,56.471,8.74,0.0,1.86,0.0,,92.55,92.66,,,Visualizer
moment,56.651,8.76,0.0,1.82,0.0,,92.52,92.6,,,Visualizer
moment,56.875,8.69,0.0,1.83,0.0,,92.41,92.63,,,Visualizer
moment,57.101,8.71,0.0,1.83,0.0,,92.52,92.62,,,Visualizer
moment,57.281,8.73,0.0,1.79,0.0,,92.31,92.57,,,Visualizer
moment,57.505,8.59,0.0,1.83,0.0,,92.25,92.58,,,Visualizer
moment,57.684,8.73,0.0,1.82,0.0,,92.21,92.54,,,Visualizer
moment,57.909,8.69,0.0,1.79,0.0,,92.18,92.6,,,Visualizer
moment,58.136,8.68,0.0,1.8,0.0,,92.28,92.58,,,Visualizer
moment,58.315,8.75,0.0,1.79,0.0,,92.01,92.45,,,Visualizer
moment,58.541,8.78,0.0,1.74,0.0,,92.18,92.38,,,Visualizer
moment,58.81,8.66,0.0,1.76,0.0,,92.01,92.43,,,Visualizer
moment,58.945,8.71,0.0,1.81,0.0,,92.07,92.41,,,Visualizer
moment,59.171,8.83,0.0,1.72,0.0,,92.07,92.41,,,Visualizer
moment,59.35,8.37,0.0,1.82,0.0,,91.98,92.31,,,Visualizer
moment,59.576,8.61,0.0,1.85,0.0,,91.91,92.31,,,Visualizer
moment,59.8,8.62,0.0,1.89,0.0,,91.8,92.29,,,Visualizer
moment,60.072,8.7,0.0,1.9,0.0,,91.8,92.31,,,Visualizer
moment,60.205,8.74,0.0,1.93,0.0,,91.74,92.32,,,Visualizer
moment,60.476,8.75,0.0,1.89,0.0,,91.77,92.25,,,Visualizer
moment,60.61,8.64,0.0,1.91,0.0,,91.71,92.19,,,Visualizer
moment,60.836,8.58,0.0,1.95,0.0,,91.71,92.15,,,Visualizer
moment,61.015,8.67,0.0,1.92,0.0,,91.64,92.14,,,Visualizer
moment,61.375,8.72,0.0,1.9,0.0,,91.54,92.14,,,Visualizer
moment,61.502,8.74,0.0,1.88,0.0,,91.57,92.13,,,Visualizer
moment,61.644,8.73,0.0,1.88,0.0,,91.4,92.13,,,Visualizer
moment,61.87,8.69,0.0,1.9,0.0,,91.47,92.04,,,Visualizer
moment,62.096,8.65,0.0,1.95,0.0,,91.47,92.04,,,Visualizer
moment,62.275,8.66,0.0,1.94,0.0,,91.5,92.02,,,Visualizer
moment,62.5,8.63,0.0,1.94,0.0,,91.47,91.99,,,Visualizer
moment,62.726,8.78,0.0,1.91,0.0,,91.57,92.03,,,Visualizer
moment,62.952,8.64,0.0,1.96,0.0,,91.4,92.01,,,Visualizer
moment,63.129,8.68,0.0,1.91,0.0,,91.5,91.92,,,Visualizer
moment,63.31,8.54,0.0,1.95,0.0,,91.54,91.93,,,Visualizer
moment,63.536,8.65,0.0,1.94,0.0,,91.37,91.86,,,Visualizer
moment,63.76,8.64,0.0,1.95,0.0,,91.44,91.81,,,Visualizer
moment,63.939,8.67,0.0,1.99,0.0,,91.4,91.87,,,Visualizer
moment,64.165,8.61,0.0,2.02,0.0,,91.34,91.86,,,Visualizer
moment,64.39,8.61,0.0,2.02,0.0,,91.37,91.8,,,Visualizer
moment,64.57,8.54,0.0,2.04,0.0,,91.3,91.74,,,Visualizer
moment,64.795,8.44,0.0,2.04,0.0,,91.37,91.72,,,Visualizer
moment,64.975,8.45,0.0,2.08,0.0,,91.34,91.75,,,Visualizer
moment,65.2,8.58,0.0,2.11,0.0,,91.23,91.71,,,Visualizer
moment,65.425,8.71,0.0,2.09,0.0,,91.17,91.66,,,Visualizer
moment,65.605,8.59,0.0,2.11,0.0,,91.3,91.61,,,Visualizer
moment,65.832,8.65,0.0,2.08,0.0,,91.34,91.58,,,Visualizer
moment,66.057,8.55,0.0,2.1,0.0,,91.37,91.62,,,Visualizer
moment,66.234,8.63,0.0,2.03,0.0,,91.23,91.56,,,Visualizer
moment,66.461,8.61,0.0,2.02,0.0,,91.47,91.57,,,Visualizer
moment,66.64,8.32,0.0,1.9,0.0,,91.37,91.58,,,Visualizer
moment,66.865,7.54,0.0,1.69,0.0,,91.3,91.57,,,Visualizer
