information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.048,8.58,2.8,1.51,1.3,,87.63,89.34,,,Visualizer
moment,7.274,8.6,2.9,1.4,1.02,,87.6,89.34,,,Visualizer
moment,7.499,8.83,3.0,1.23,1.02,,87.5,89.38,,,Visualizer
moment,7.799,8.63,3.4,1.14,0.83,,87.6,89.35,,,Visualizer
moment,8.023,8.52,3.7,1.11,1.02,,87.54,89.29,,,Visualizer
moment,8.249,8.66,3.7,1.08,0.83,,87.4,89.3,,,Visualizer
moment,8.511,8.79,4.1,0.99,0.93,,87.44,89.34,,,Visualizer
moment,8.774,8.59,4.2,0.97,1.02,,87.34,89.35,,,Visualizer
moment,8.999,8.62,4.5,0.94,1.02,,87.27,89.36,,,Visualizer
moment,9.261,8.69,4.7,0.93,0.93,,87.24,89.33,,,Visualizer
moment,9.524,8.64,4.7,0.93,0.74,,87.21,89.29,,,Visualizer
moment,9.749,8.68,5.2,0.94,0.93,,87.14,89.34,,,Visualizer
moment,10.011,8.8,5.3,0.92,0.83,,87.08,89.3,,,Visualizer
moment,10.274,8.74,5.6,0.88,1.02,,87.05,89.29,,,Visualizer
moment,10.498,8.6,5.8,0.9,0.93,,87.14,89.32,,,Visualizer
moment,10.761,8.65,6.0,0.9,1.11,,87.08,89.35,,,Visualizer
moment,11.023,8.65,6.2,0.89,0.83,,86.98,89.32,,,Visualizer
moment,11.286,8.64,6.5,0.9,1.02,,87.05,89.34,,,Visualizer
moment,11.511,8.74,6.7,0.86,0.93,,86.95,89.28,,,Visualizer
moment,11.774,8.62,6.8,0.87,0.93,,87.01,89.31,,,Visualizer
moment,12.001,8.52,7.3,0.86,1.11,,87.05,89.37,,,Visualizer
moment,12.261,8.57,7.4,0.88,1.11,,86.98,89.31,,,Visualizer
moment,12.524,8.58,7.5,0.91,0.65,,87.08,89.32,,,Visualizer
moment,12.748,8.62,8.2,0.87,1.3,,87.01,89.24,,,Visualizer
moment,13.011,8.44,8.2,0.87,1.02,,87.05,89.3,,,Visualizer
moment,13.311,8.4,8.3,0.93,0.83,,87.08,89.29,,,Visualizer
moment,13.498,8.63,8.8,0.87,1.2,,87.21,89.23,,,Visualizer
moment,13.763,8.44,8.9,0.88,1.2,,87.24,89.26,,,Visualizer
moment,14.061,8.34,9.4,0.91,1.11,,87.34,89.27,,,Visualizer
moment,14.286,8.49,9.6,0.87,1.2,,87.44,89.22,,,Visualizer
moment,14.511,8.41,9.7,0.89,1.02,,87.5,89.25,,,Visualizer
moment,14.774,8.45,10.1,0.84,1.2,,87.57,89.25,,,Visualizer
moment,15.036,8.28,10.5,0.89,1.48,,87.73,89.19,,,Visualizer
moment,15.261,8.25,10.5,0.94,1.02,,87.83,89.27,,,Visualizer
moment,15.524,8.32,11.0,0.9,1.3,,87.99,89.25,,,Visualizer
moment,15.786,8.41,11.3,0.88,1.2,,88.12,89.17,,,Visualizer
moment,16.011,8.24,11.5,0.92,1.11,,88.16,89.17,,,Visualizer
moment,16.274,8.17,11.7,0.91,1.11,,88.25,89.17,,,Visualizer
moment,16.498,8.22,11.9,0.95,1.2,,88.42,89.21,,,Visualizer
moment,16.761,8.24,12.3,0.95,1.2,,88.42,89.16,,,Visualizer
moment,17.024,8.18,12.5,0.93,0.93,,88.68,89.16,,,Visualizer
moment,17.248,8.24,13.0,0.93,1.3,,88.88,89.13,,,Visualizer
moment,17.511,8.11,13.1,0.96,1.11,,89.07,89.13,,,Visualizer
moment,17.773,8.06,13.5,0.98,1.2,,89.11,89.15,,,Visualizer
moment,17.998,8.11,13.8,0.97,1.3,,89.2,89.18,,,Visualizer
moment,18.261,8.13,14.0,0.96,1.39,,89.34,89.15,,,Visualizer
moment,18.524,8.07,14.4,0.99,1.3,,89.5,89.16,,,Visualizer
moment,18.748,8.02,14.7,0.97,1.3,,89.6,89.16,,,Visualizer
moment,19.014,8.08,15.0,0.92,1.3,,89.63,89.18,,,Visualizer
moment,19.274,8.03,15.3,0.92,1.3,,89.83,89.19,,,Visualizer
moment,19.499,7.91,15.7,0.98,1.3,,89.9,89.15,,,Visualizer
moment,19.764,7.93,15.8,0.99,1.3,,90.09,89.11,,,Visualizer
moment,20.024,7.93,16.0,1.01,1.02,,90.03,89.13,,,Visualizer
moment,20.287,7.95,16.5,0.98,1.3,,90.23,89.21,,,Visualizer
moment,20.511,7.9,16.6,0.98,1.02,,90.29,89.25,,,Visualizer
moment,20.773,7.8,17.1,1.01,1.11,,90.46,89.33,,,Visualizer
moment,20.998,7.86,17.2,0.99,1.11,,90.49,89.25,,,Visualizer
moment,21.261,7.85,17.8,0.99,1.67,,90.59,89.21,,,Visualizer
moment,21.523,7.76,18.3,1.01,1.67,,90.79,89.33,,,Visualizer
moment,21.749,7.74,18.5,1.03,1.3,,90.86,89.35,,,Visualizer
moment,22.011,7.74,18.8,1.01,1.57,,90.89,89.35,,,Visualizer
moment,22.311,7.69,19.1,1.02,1.39,,91.09,89.45,,,Visualizer
moment,22.499,7.71,19.4,1.01,1.48,,91.16,89.45,,,Visualizer
moment,22.761,7.66,19.5,1.02,1.11,,91.22,89.48,,,Visualizer
moment,23.024,7.64,20.1,1.04,1.48,,91.36,89.51,,,Visualizer
moment,23.286,7.66,20.6,1.05,1.57,,91.55,89.48,,,Visualizer
moment,23.511,7.59,20.8,1.05,1.39,,91.52,89.56,,,Visualizer
moment,23.773,7.56,21.4,1.07,1.85,,91.52,89.59,,,Visualizer
moment,23.999,7.61,21.6,1.05,1.57,,91.72,89.64,,,Visualizer
moment,24.261,7.55,21.6,1.05,1.2,,91.75,89.68,,,Visualizer
moment,24.524,7.55,22.2,1.03,1.48,,91.82,89.74,,,Visualizer
moment,24.749,7.49,22.2,1.01,1.3,,91.82,89.7,,,Visualizer
moment,25.012,7.46,23.0,1.03,1.48,,92.02,89.8,,,Visualizer
moment,25.274,7.46,23.2,1.08,1.48,,92.02,89.88,,,Visualizer
moment,25.499,7.41,23.5,1.1,1.39,,92.22,89.88,,,Visualizer
moment,25.761,7.42,23.8,1.12,1.48,,92.26,89.9,,,Visualizer
moment,25.986,7.44,24.3,1.1,1.76,,92.39,89.96,,,Visualizer
moment,26.248,7.38,24.5,1.08,1.29,,92.22,90.02,,,Visualizer
moment,26.511,7.37,24.8,1.09,1.29,,92.32,90.08,,,Visualizer
moment,26.736,7.3,25.4,1.11,1.76,,92.36,90.14,,,Visualizer
moment,26.998,7.35,25.7,1.1,1.29,,92.39,90.12,,,Visualizer
moment,27.261,7.29,25.8,1.13,1.39,,92.49,90.13,,,Visualizer
moment,27.486,7.25,26.4,1.16,1.76,,92.56,90.28,,,Visualizer
moment,27.749,7.26,27.1,1.15,1.94,,92.46,90.29,,,Visualizer
moment,28.011,7.23,27.1,1.17,1.39,,92.56,90.27,,,Visualizer
moment,28.237,7.25,27.6,1.14,1.57,,92.53,90.28,,,Visualizer
moment,28.502,7.16,27.7,1.15,1.48,,92.46,90.27,,,Visualizer
moment,28.802,7.15,28.4,1.14,1.57,,92.53,90.32,,,Visualizer
moment,28.986,7.18,28.5,1.13,1.29,,92.49,90.35,,,Visualizer
moment,29.249,7.1,28.6,1.17,1.39,,92.62,90.37,,,Visualizer
moment,29.549,7.14,29.4,1.17,1.57,,92.49,90.36,,,Visualizer
moment,29.736,7.08,29.7,1.17,1.76,,92.53,90.4,,,Visualizer
moment,29.999,7.09,30.3,1.18,1.76,,92.39,90.46,,,Visualizer
moment,30.261,7.05,30.4,1.19,1.66,,92.39,90.47,,,Visualizer
moment,30.486,7.01,30.7,1.18,1.66,,92.46,90.44,,,Visualizer
moment,30.753,7.0,31.0,1.21,1.48,,92.32,90.55,,,Visualizer
moment,31.011,7.01,31.4,1.2,1.57,,92.29,90.53,,,Visualizer
moment,31.274,6.95,32.0,1.2,1.57,,92.26,90.55,,,Visualizer
moment,31.499,6.95,32.5,1.2,1.76,,92.32,90.58,,,Visualizer
moment,31.761,6.92,32.7,1.2,1.66,,92.32,90.57,,,Visualizer
moment,31.986,6.9,33.1,1.21,1.76,,92.02,90.6,,,Visualizer
moment,32.252,6.91,33.2,1.2,1.39,,92.12,90.61,,,Visualizer
moment,32.511,6.85,33.9,1.21,1.76,,92.16,90.65,,,Visualizer
moment,32.777,6.86,34.1,1.2,1.48,,92.02,90.61,,,Visualizer
moment,32.999,6.84,34.7,1.2,1.57,,91.96,90.66,,,Visualizer
moment,33.261,6.78,34.8,1.21,1.57,,92.02,90.74,,,Visualizer
moment,33.486,6.77,35.4,1.2,1.76,,92.05,90.74,,,Visualizer
moment,33.748,6.77,35.6,1.21,1.39,,91.89,90.69,,,Visualizer
moment,34.011,6.75,36.2,1.19,1.94,,91.82,90.66,,,Visualizer
moment,34.236,6.72,36.4,1.21,1.57,,91.72,90.75,,,Visualizer
moment,34.499,6.7,37.0,1.23,1.76,,91.66,90.74,,,Visualizer
moment,34.761,6.65,37.1,1.22,1.39,,91.62,90.72,,,Visualizer
moment,34.986,6.67,37.4,1.24,1.48,,91.55,90.73,,,Visualizer
moment,35.249,6.67,38.1,1.2,1.76,,91.49,90.72,,,Visualizer
moment,35.511,6.63,38.3,1.21,1.48,,91.39,90.77,,,Visualizer
moment,35.736,6.58,38.5,1.23,1.39,,91.39,90.74,,,Visualizer
