information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.833,9.0,35.66,1.57,2.26,,191.76,191.96,,,Visualizer
moment,30.017,8.99,36.14,1.57,2.29,,191.88,191.9,,,Visualizer
moment,30.238,9.03,36.58,1.57,2.31,,192.0,191.9,,,Visualizer
moment,30.418,9.06,37.11,1.56,2.28,,191.82,191.89,,,Visualizer
moment,30.643,8.96,37.56,1.58,2.32,,191.82,191.75,,,Visualizer
moment,30.823,9.07,37.98,1.55,2.33,,191.94,191.61,,,Visualizer
moment,31.048,8.99,38.43,1.59,2.32,,192.12,191.71,,,Visualizer
moment,31.318,9.01,39.05,1.58,2.3,,191.88,191.8,,,Visualizer
moment,31.498,9.03,39.68,1.6,2.33,,192.12,191.69,,,Visualizer
moment,31.683,9.08,39.87,1.58,2.33,,192.12,191.53,,,Visualizer
