information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.497,2.95,0.0,4.05,0.0,,91.32,91.76,,,Visualizer
moment,9.795,3.56,0.0,4.09,0.0,,91.16,91.67,,,Visualizer
moment,9.993,4.39,0.0,3.93,0.0,,90.82,91.64,,,Visualizer
moment,10.245,5.06,0.0,3.52,0.0,,90.76,91.58,,,Visualizer
moment,10.501,5.42,0.0,3.13,0.0,,90.43,91.61,,,Visualizer
moment,10.746,5.86,0.0,2.82,0.0,,90.26,91.54,,,Visualizer
moment,10.993,6.35,0.0,2.52,0.0,,90.16,91.44,,,Visualizer
moment,11.249,6.77,0.0,2.24,0.0,,90.0,91.45,,,Visualizer
moment,11.492,7.18,0.0,2.02,0.0,,89.93,91.4,,,Visualizer
moment,11.747,7.49,0.0,1.85,0.0,,90.0,91.35,,,Visualizer
moment,11.997,7.82,0.0,1.69,0.0,,89.83,91.3,,,Visualizer
moment,12.244,8.05,0.0,1.53,0.0,,89.83,91.21,,,Visualizer
moment,12.496,8.21,0.0,1.41,0.0,,89.9,91.17,,,Visualizer
moment,12.743,8.38,0.0,1.31,0.0,,89.86,91.15,,,Visualizer
moment,12.996,8.52,0.0,1.16,0.0,,89.73,91.04,,,Visualizer
moment,13.244,8.53,0.0,1.04,0.0,,89.77,91.02,,,Visualizer
moment,13.492,8.55,0.0,0.94,0.0,,89.77,91.03,,,Visualizer
moment,13.746,8.6,0.0,0.91,0.0,,89.57,90.99,,,Visualizer
moment,13.994,8.69,0.0,0.84,0.0,,89.57,90.9,,,Visualizer
moment,14.247,8.68,0.0,0.81,0.0,,89.47,90.92,,,Visualizer
moment,14.492,8.64,0.0,0.78,0.0,,89.57,90.85,,,Visualizer
moment,14.748,8.63,0.0,0.75,0.0,,89.54,90.79,,,Visualizer
moment,15.008,8.67,0.0,0.73,0.0,,89.37,90.75,,,Visualizer
moment,15.242,8.67,0.0,0.76,0.0,,89.37,90.71,,,Visualizer
moment,15.492,8.7,0.0,0.75,0.0,,89.27,90.68,,,Visualizer
moment,15.746,8.73,0.0,0.74,0.0,,89.24,90.56,,,Visualizer
moment,15.998,8.74,0.0,0.78,0.0,,89.21,90.55,,,Visualizer
moment,16.249,8.77,0.0,0.78,0.0,,89.04,90.48,,,Visualizer
moment,16.496,8.76,0.0,0.79,0.0,,89.14,90.44,,,Visualizer
moment,16.742,8.76,0.0,0.81,0.0,,89.01,90.46,,,Visualizer
moment,16.997,8.79,0.0,0.8,0.0,,88.98,90.42,,,Visualizer
moment,17.257,8.78,0.0,0.81,0.0,,88.98,90.38,,,Visualizer
moment,17.497,8.76,0.0,0.83,0.0,,88.84,90.39,,,Visualizer
moment,17.748,8.72,0.0,0.87,0.0,,88.91,90.33,,,Visualizer
moment,17.996,8.74,0.0,0.88,0.0,,88.75,90.17,,,Visualizer
moment,18.248,8.74,0.0,0.9,0.0,,88.68,90.2,,,Visualizer
moment,18.492,8.67,0.0,0.93,0.0,,88.81,90.22,,,Visualizer
moment,18.742,8.69,0.0,0.94,0.0,,88.71,90.14,,,Visualizer
moment,18.992,8.66,0.0,0.95,0.0,,88.62,90.16,,,Visualizer
moment,19.247,8.63,0.0,0.97,0.0,,88.68,90.11,,,Visualizer
moment,19.493,8.63,0.0,1.0,0.0,,88.78,90.09,,,Visualizer
moment,19.805,8.62,0.0,1.02,0.0,,88.78,90.03,,,Visualizer
moment,19.992,8.58,0.0,1.03,0.0,,88.71,89.93,,,Visualizer
moment,20.244,8.55,0.0,1.07,0.0,,88.65,89.93,,,Visualizer
moment,20.494,8.55,0.0,1.08,0.0,,88.65,89.94,,,Visualizer
moment,20.754,8.5,0.0,1.1,0.0,,88.75,89.84,,,Visualizer
moment,20.993,8.48,0.0,1.1,0.0,,88.84,89.85,,,Visualizer
moment,21.243,8.48,0.0,1.14,0.0,,88.81,89.85,,,Visualizer
moment,21.497,8.48,0.0,1.17,0.0,,88.84,89.75,,,Visualizer
moment,21.746,8.44,0.0,1.18,0.0,,89.01,89.74,,,Visualizer
moment,21.996,8.4,0.0,1.21,0.0,,88.91,89.73,,,Visualizer
moment,22.257,8.38,0.0,1.25,0.0,,89.01,89.72,,,Visualizer
moment,22.499,8.36,0.0,1.28,0.0,,89.01,89.68,,,Visualizer
moment,22.742,8.37,0.0,1.29,0.0,,89.21,89.64,,,Visualizer
moment,22.996,8.31,0.0,1.3,0.0,,89.27,89.66,,,Visualizer
moment,23.247,8.31,0.0,1.33,0.0,,89.24,89.63,,,Visualizer
moment,23.492,8.29,0.0,1.35,0.0,,89.37,89.57,,,Visualizer
moment,23.746,8.28,0.0,1.37,0.0,,89.44,89.51,,,Visualizer
moment,23.992,8.23,0.0,1.4,0.0,,89.44,89.57,,,Visualizer
moment,24.253,8.24,0.0,1.42,0.0,,89.54,89.5,,,Visualizer
moment,24.496,8.19,0.0,1.43,0.0,,89.57,89.49,,,Visualizer
moment,24.746,8.13,0.0,1.45,0.0,,89.8,89.41,,,Visualizer
moment,25.009,8.13,0.0,1.45,0.0,,89.8,89.48,,,Visualizer
moment,25.247,8.08,0.0,1.43,0.0,,89.9,89.52,,,Visualizer
moment,25.502,8.0,0.0,1.45,0.0,,90.03,89.44,,,Visualizer
moment,25.75,7.99,0.0,1.48,0.0,,90.0,89.37,,,Visualizer
moment,25.995,7.98,0.0,1.45,0.0,,90.09,89.42,,,Visualizer
moment,26.243,7.9,0.0,1.49,0.0,,90.2,89.46,,,Visualizer
moment,26.496,7.9,0.0,1.51,0.0,,90.23,89.43,,,Visualizer
moment,26.746,7.85,0.0,1.49,0.0,,90.16,89.36,,,Visualizer
moment,26.992,7.8,0.0,1.48,0.0,,90.26,89.35,,,Visualizer
moment,27.249,7.77,0.0,1.51,0.0,,90.33,89.36,,,Visualizer
moment,27.492,7.73,0.0,1.53,0.0,,90.49,89.36,,,Visualizer
moment,27.747,7.72,0.0,1.53,0.0,,90.39,89.37,,,Visualizer
moment,27.996,7.65,0.0,1.56,0.0,,90.46,89.29,,,Visualizer
moment,28.272,7.63,0.0,1.55,0.0,,90.49,89.32,,,Visualizer
moment,28.492,7.59,0.0,1.54,0.0,,90.49,89.32,,,Visualizer
moment,28.742,7.54,0.0,1.55,0.0,,90.52,89.33,,,Visualizer
moment,28.996,7.48,0.0,1.56,0.0,,90.62,89.29,,,Visualizer
moment,29.243,7.47,0.0,1.57,0.0,,90.56,89.25,,,Visualizer
moment,29.497,7.45,0.0,1.55,0.0,,90.62,89.31,,,Visualizer
moment,29.757,7.42,0.0,1.58,0.0,,90.66,89.26,,,Visualizer
moment,30.044,7.4,0.0,1.57,0.0,,90.66,89.28,,,Visualizer
moment,30.247,7.31,0.0,1.57,0.0,,90.62,89.29,,,Visualizer
moment,30.493,7.3,0.0,1.55,0.0,,90.72,89.33,,,Visualizer
moment,30.749,7.29,0.0,1.56,0.0,,90.76,89.28,,,Visualizer
moment,30.998,7.29,0.0,1.55,0.0,,90.66,89.23,,,Visualizer
moment,31.243,7.24,0.0,1.59,0.0,,90.69,89.23,,,Visualizer
moment,31.497,7.24,0.0,1.59,0.0,,90.72,89.21,,,Visualizer
moment,31.745,7.22,0.0,1.58,0.0,,90.72,89.21,,,Visualizer
moment,31.993,7.13,0.0,1.58,0.0,,90.76,89.2,,,Visualizer
moment,32.251,7.16,0.0,1.58,0.0,,90.56,89.25,,,Visualizer
moment,32.497,7.14,0.0,1.59,0.0,,90.72,89.18,,,Visualizer
moment,32.749,7.1,0.0,1.6,0.0,,90.69,89.19,,,Visualizer
moment,32.992,7.09,0.0,1.57,0.0,,90.66,89.15,,,Visualizer
moment,33.246,7.02,0.0,1.61,0.0,,90.69,89.15,,,Visualizer
moment,33.492,7.03,0.0,1.58,0.0,,90.72,89.16,,,Visualizer
moment,33.748,6.98,0.0,1.6,0.0,,90.69,89.2,,,Visualizer
moment,33.997,6.96,0.0,1.6,0.0,,90.72,89.19,,,Visualizer
moment,34.243,6.93,0.0,1.58,0.0,,90.72,89.17,,,Visualizer
moment,34.511,6.92,0.0,1.58,0.0,,90.72,89.19,,,Visualizer
moment,34.742,6.9,0.0,1.59,0.0,,90.76,89.1,,,Visualizer
moment,34.996,6.89,0.0,1.57,0.0,,90.76,89.08,,,Visualizer
moment,35.242,6.87,0.0,1.55,0.0,,90.82,89.12,,,Visualizer
moment,35.493,6.83,0.0,1.56,0.0,,90.69,89.16,,,Visualizer
moment,35.745,6.85,0.0,1.55,0.0,,90.69,89.08,,,Visualizer
moment,35.994,6.81,0.0,1.58,0.0,,90.72,89.08,,,Visualizer
moment,36.248,6.82,0.0,1.55,0.0,,90.82,89.08,,,Visualizer
moment,36.496,6.79,0.0,1.57,0.0,,90.76,89.08,,,Visualizer
moment,36.748,6.78,0.0,1.57,0.0,,90.82,89.07,,,Visualizer
moment,36.998,6.75,0.0,1.57,0.0,,90.79,89.02,,,Visualizer
moment,37.246,6.74,0.0,1.53,0.0,,90.76,88.98,,,Visualizer
moment,37.497,6.71,0.0,1.57,0.0,,90.79,89.01,,,Visualizer
moment,37.748,6.69,0.0,1.57,0.0,,90.79,89.03,,,Visualizer
moment,37.998,6.67,0.0,1.56,0.0,,90.79,88.94,,,Visualizer
moment,38.25,6.67,0.0,1.57,0.0,,90.69,88.96,,,Visualizer
moment,38.494,6.66,0.0,1.57,0.0,,90.72,89.05,,,Visualizer
moment,38.747,6.61,0.0,1.55,0.0,,90.66,88.99,,,Visualizer
moment,38.997,6.59,0.0,1.54,0.0,,90.76,88.97,,,Visualizer
moment,39.259,6.58,0.0,1.55,0.0,,90.62,88.94,,,Visualizer
moment,39.496,6.61,0.0,1.49,0.0,,90.76,88.93,,,Visualizer
moment,39.742,6.55,0.0,1.5,0.0,,90.69,88.95,,,Visualizer
moment,39.997,6.54,0.0,1.51,0.0,,90.82,88.91,,,Visualizer
