information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.836,8.92,0.0,0.58,0.0,,83.92,88.12,,,Visualizer
moment,16.063,9.24,0.0,0.47,0.0,,84.05,88.07,,,Visualizer
moment,16.288,9.05,0.0,0.37,0.0,,84.21,88.01,,,Visualizer
moment,16.467,8.81,0.0,0.35,0.0,,84.27,87.99,,,Visualizer
moment,16.692,8.89,0.0,0.34,0.0,,84.47,87.99,,,Visualizer
moment,16.917,8.98,0.0,0.38,0.0,,84.47,87.94,,,Visualizer
moment,17.188,9.21,0.0,0.32,0.0,,84.53,87.94,,,Visualizer
moment,17.323,9.15,0.0,0.25,0.0,,84.76,87.9,,,Visualizer
moment,17.506,8.93,0.07,0.25,0.07,,84.86,87.9,,,Visualizer
moment,17.729,8.98,0.14,0.23,0.14,,84.79,87.82,,,Visualizer
moment,17.951,8.93,0.21,0.23,0.2,,84.89,87.79,,,Visualizer
moment,18.132,8.98,0.17,0.25,0.16,,84.89,87.81,,,Visualizer
moment,18.356,9.04,0.16,0.24,0.15,,85.02,87.83,,,Visualizer
moment,18.582,8.97,0.3,0.25,0.14,,85.08,87.77,,,Visualizer
moment,18.852,9.09,0.41,0.23,0.19,,85.15,87.77,,,Visualizer
moment,18.987,9.15,0.42,0.18,0.2,,85.25,87.72,,,Visualizer
moment,19.257,8.93,0.42,0.21,0.25,,85.25,87.65,,,Visualizer
moment,19.391,9.01,0.56,0.23,0.39,,85.31,87.7,,,Visualizer
moment,19.617,9.09,0.49,0.21,0.32,,85.41,87.67,,,Visualizer
moment,19.797,9.02,0.65,0.21,0.27,,85.47,87.6,,,Visualizer
moment,20.023,9.0,0.66,0.23,0.23,,85.47,87.55,,,Visualizer
moment,20.249,9.02,0.58,0.23,0.15,,85.47,87.55,,,Visualizer
moment,20.428,9.05,0.65,0.21,0.1,,85.47,87.52,,,Visualizer
moment,20.652,9.03,0.88,0.23,0.38,,85.47,87.54,,,Visualizer
moment,20.879,9.06,0.85,0.21,0.19,,85.54,87.57,,,Visualizer
moment,21.057,9.04,0.85,0.21,0.18,,85.47,87.54,,,Visualizer
moment,21.283,9.02,0.87,0.22,0.22,,85.57,87.48,,,Visualizer
moment,21.508,9.01,0.87,0.21,0.21,,85.47,87.46,,,Visualizer
moment,21.687,9.03,1.01,0.21,0.13,,85.47,87.5,,,Visualizer
moment,21.912,9.02,1.03,0.23,0.17,,85.6,87.49,,,Visualizer
moment,22.092,9.07,1.36,0.19,0.49,,85.6,87.4,,,Visualizer
moment,22.362,9.02,1.31,0.21,0.42,,85.5,87.47,,,Visualizer
moment,22.541,9.01,1.41,0.22,0.52,,85.54,87.39,,,Visualizer
moment,22.768,9.01,1.38,0.22,0.34,,85.54,87.34,,,Visualizer
moment,22.948,9.01,1.62,0.22,0.59,,85.54,87.4,,,Visualizer
moment,23.172,9.04,1.58,0.23,0.18,,85.54,87.37,,,Visualizer
moment,23.351,9.08,1.58,0.22,0.28,,85.6,87.31,,,Visualizer
moment,23.622,8.99,1.68,0.21,0.28,,85.47,87.33,,,Visualizer
moment,23.801,9.01,1.76,0.23,0.36,,85.5,87.34,,,Visualizer
moment,23.982,9.01,1.88,0.25,0.26,,85.47,87.33,,,Visualizer
moment,24.208,9.07,2.0,0.2,0.41,,85.5,87.31,,,Visualizer
moment,24.387,9.03,1.99,0.22,0.28,,85.57,87.2,,,Visualizer
moment,24.612,9.0,1.99,0.24,0.29,,85.44,87.15,,,Visualizer
moment,24.837,9.03,2.16,0.24,0.39,,85.47,87.21,,,Visualizer
moment,25.063,8.96,2.16,0.27,0.27,,85.47,87.24,,,Visualizer
moment,25.241,9.03,2.18,0.26,0.17,,85.31,87.26,,,Visualizer
moment,25.422,9.04,2.19,0.24,0.19,,85.28,87.2,,,Visualizer
moment,25.648,8.99,2.43,0.26,0.42,,85.34,87.14,,,Visualizer
moment,25.872,9.02,2.45,0.27,0.28,,85.28,87.2,,,Visualizer
moment,26.053,9.02,2.64,0.28,0.46,,85.41,87.26,,,Visualizer
moment,26.277,9.0,2.66,0.29,0.46,,85.25,87.18,,,Visualizer
moment,26.504,9.05,2.67,0.28,0.46,,85.18,87.17,,,Visualizer
moment,26.729,8.98,2.79,0.29,0.33,,85.15,87.13,,,Visualizer
moment,26.908,9.0,2.81,0.31,0.36,,85.21,87.19,,,Visualizer
moment,27.091,9.08,3.0,0.28,0.35,,85.25,87.12,,,Visualizer
moment,27.357,9.0,3.05,0.28,0.38,,85.18,87.04,,,Visualizer
moment,27.582,8.99,3.08,0.31,0.4,,84.98,87.11,,,Visualizer
moment,27.717,9.05,3.34,0.29,0.53,,85.21,87.13,,,Visualizer
moment,27.942,8.99,3.37,0.32,0.38,,84.98,87.09,,,Visualizer
moment,28.168,9.0,3.38,0.33,0.36,,84.95,87.03,,,Visualizer
moment,28.348,9.08,3.4,0.31,0.34,,85.08,87.08,,,Visualizer
moment,28.572,8.98,3.6,0.34,0.52,,84.92,87.06,,,Visualizer
moment,28.751,9.05,3.75,0.33,0.4,,84.95,87.03,,,Visualizer
moment,29.022,9.0,3.77,0.34,0.39,,84.92,87.04,,,Visualizer
moment,29.248,9.05,3.95,0.34,0.55,,84.92,87.01,,,Visualizer
moment,29.381,9.01,3.98,0.34,0.56,,84.92,86.99,,,Visualizer
moment,29.608,8.96,4.15,0.36,0.43,,84.79,87.0,,,Visualizer
moment,29.833,8.98,4.27,0.37,0.53,,84.89,87.09,,,Visualizer
moment,30.011,9.01,4.35,0.41,0.56,,84.86,87.03,,,Visualizer
moment,30.237,9.24,4.4,0.38,0.43,,84.82,87.0,,,Visualizer
moment,30.462,9.21,4.66,0.35,0.66,,84.66,87.07,,,Visualizer
moment,30.691,8.87,4.7,0.35,0.53,,84.73,86.99,,,Visualizer
moment,30.867,8.91,4.94,0.39,0.62,,84.86,87.01,,,Visualizer
moment,31.047,9.0,4.96,0.4,0.59,,84.7,86.97,,,Visualizer
moment,31.273,9.09,5.11,0.37,0.69,,84.76,87.04,,,Visualizer
moment,31.498,8.91,5.27,0.38,0.59,,84.82,86.97,,,Visualizer
moment,31.723,8.88,5.39,0.42,0.67,,84.79,87.06,,,Visualizer
moment,31.902,8.96,5.63,0.45,0.67,,84.82,86.98,,,Visualizer
moment,32.127,9.05,5.78,0.44,0.79,,84.92,87.0,,,Visualizer
moment,32.352,8.95,5.8,0.46,0.67,,84.89,86.93,,,Visualizer
moment,32.532,8.9,5.92,0.5,0.63,,84.98,86.99,,,Visualizer
moment,32.712,9.17,6.09,0.46,0.68,,84.95,86.99,,,Visualizer
moment,32.937,9.08,6.23,0.43,0.58,,85.02,86.91,,,Visualizer
moment,33.162,8.82,6.37,0.48,0.57,,85.21,86.99,,,Visualizer
moment,33.347,8.99,6.63,0.5,0.8,,85.28,86.99,,,Visualizer
moment,33.571,9.09,6.72,0.48,0.77,,85.25,86.93,,,Visualizer
moment,33.793,8.98,6.84,0.48,0.72,,85.31,86.93,,,Visualizer
moment,34.017,8.99,6.89,0.45,0.64,,85.34,86.89,,,Visualizer
moment,34.288,9.02,7.19,0.45,0.79,,85.54,86.96,,,Visualizer
moment,34.427,8.88,7.31,0.46,0.66,,85.67,87.01,,,Visualizer
moment,34.602,8.88,7.55,0.47,0.8,,85.8,86.98,,,Visualizer
moment,34.827,9.0,7.72,0.53,0.85,,85.99,87.01,,,Visualizer
moment,35.007,9.11,7.89,0.48,0.97,,86.09,86.97,,,Visualizer
moment,35.235,8.9,8.11,0.51,0.89,,86.19,87.0,,,Visualizer
moment,35.458,8.99,8.24,0.51,0.9,,86.35,86.97,,,Visualizer
moment,35.682,9.02,8.48,0.55,0.9,,86.51,86.97,,,Visualizer
moment,35.862,8.99,8.63,0.56,0.88,,86.8,86.96,,,Visualizer
moment,36.042,9.0,8.86,0.56,0.94,,87.0,86.98,,,Visualizer
moment,36.268,9.01,9.03,0.59,0.89,,87.13,86.92,,,Visualizer
moment,36.492,9.02,9.29,0.61,1.01,,87.3,86.88,,,Visualizer
moment,36.716,8.97,9.34,0.63,0.83,,87.66,86.95,,,Visualizer
moment,36.896,8.99,9.67,0.66,1.0,,87.82,87.01,,,Visualizer
moment,37.122,9.02,9.89,0.68,0.99,,88.02,86.98,,,Visualizer
moment,37.35,8.97,10.16,0.7,0.98,,88.12,86.98,,,Visualizer
moment,37.527,9.02,10.3,0.69,0.98,,88.12,86.98,,,Visualizer
moment,37.752,9.0,10.57,0.73,1.19,,88.28,86.99,,,Visualizer
moment,37.931,8.99,10.77,0.75,1.06,,88.28,86.99,,,Visualizer
moment,38.157,9.0,10.94,0.75,1.01,,88.25,87.03,,,Visualizer
moment,38.382,9.04,11.21,0.72,1.13,,88.21,87.07,,,Visualizer
moment,38.562,9.01,11.41,0.75,1.07,,88.12,87.02,,,Visualizer
moment,38.787,8.99,11.7,0.76,1.09,,88.12,87.05,,,Visualizer
moment,38.968,8.99,11.95,0.77,1.14,,88.18,87.07,,,Visualizer
moment,39.237,9.01,12.24,0.79,1.26,,87.95,87.07,,,Visualizer
moment,39.417,8.95,12.33,0.81,1.26,,87.95,87.08,,,Visualizer
moment,39.596,8.97,12.62,0.83,1.17,,88.05,87.06,,,Visualizer
moment,39.822,9.03,12.94,0.82,1.2,,87.98,87.09,,,Visualizer
moment,40.001,9.03,13.19,0.82,1.2,,88.15,87.07,,,Visualizer
moment,40.228,8.97,13.47,0.84,1.19,,88.02,87.2,,,Visualizer
moment,40.452,8.99,13.66,0.86,1.16,,88.15,87.13,,,Visualizer
moment,40.677,9.0,13.95,0.86,1.28,,88.21,87.11,,,Visualizer
moment,40.904,8.99,14.37,0.88,1.26,,88.31,87.21,,,Visualizer
moment,41.082,9.04,14.47,0.88,1.24,,88.48,87.17,,,Visualizer
moment,41.265,8.98,14.79,0.89,1.27,,88.57,87.17,,,Visualizer
moment,41.488,8.99,15.08,0.88,1.37,,88.68,87.25,,,Visualizer
moment,41.667,9.02,15.44,0.88,1.44,,89.0,87.22,,,Visualizer
moment,41.892,8.96,15.68,0.88,1.35,,89.07,87.22,,,Visualizer
moment,42.117,8.98,16.12,0.89,1.45,,89.3,87.29,,,Visualizer
moment,42.297,9.02,16.27,0.91,1.43,,89.53,87.34,,,Visualizer
moment,42.522,8.93,16.52,0.94,1.39,,89.63,87.37,,,Visualizer
moment,42.749,9.01,16.96,0.95,1.36,,89.7,87.38,,,Visualizer
moment,42.928,9.05,17.13,0.97,1.4,,89.93,87.3,,,Visualizer
moment,43.152,9.01,17.48,0.97,1.47,,90.03,87.33,,,Visualizer
moment,43.377,8.97,17.72,1.0,1.4,,90.16,87.43,,,Visualizer
moment,43.557,8.98,18.02,1.01,1.45,,90.16,87.44,,,Visualizer
moment,43.782,9.02,18.37,1.01,1.51,,90.29,87.44,,,Visualizer
moment,43.962,9.02,18.58,0.99,1.4,,90.46,87.42,,,Visualizer
