information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,0.98,0.0,9.06,0.0,,91.78,90.91,,,Visualizer
moment,4.387,1.0,0.0,9.04,0.0,,91.81,90.85,,,Visualizer
moment,4.581,1.06,0.0,9.02,0.0,,91.88,90.78,,,Visualizer
moment,4.825,1.15,0.0,9.01,0.0,,91.74,90.84,,,Visualizer
moment,5.02,1.24,0.0,9.05,0.0,,91.54,90.86,,,Visualizer
moment,5.215,1.33,0.0,8.96,0.0,,91.51,90.84,,,Visualizer
moment,5.46,1.44,0.0,8.89,0.0,,91.54,91.05,,,Visualizer
moment,5.654,1.61,0.0,8.84,0.0,,91.37,91.18,,,Visualizer
moment,5.849,1.79,0.0,8.73,0.0,,91.3,91.0,,,Visualizer
moment,6.045,2.01,0.0,8.58,0.0,,91.24,91.02,,,Visualizer
moment,6.288,2.24,0.0,8.43,0.0,,91.17,91.13,,,Visualizer
moment,6.483,2.56,0.0,8.2,0.0,,91.21,90.96,,,Visualizer
moment,6.776,2.81,0.0,7.71,0.0,,91.0,90.87,,,Visualizer
moment,6.875,3.05,0.0,7.06,0.0,,90.97,90.85,,,Visualizer
moment,7.117,3.24,0.0,6.3,0.0,,90.9,90.83,,,Visualizer
moment,7.311,3.35,0.0,5.54,0.0,,90.9,90.83,,,Visualizer
moment,7.555,3.4,0.0,4.78,0.0,,90.6,90.79,,,Visualizer
moment,7.8,3.4,0.0,4.06,0.0,,90.74,90.73,,,Visualizer
moment,7.945,3.37,0.0,3.53,0.0,,90.67,90.76,,,Visualizer
moment,8.141,3.42,0.0,2.92,0.0,,90.67,90.65,,,Visualizer
moment,8.385,3.29,0.0,2.42,0.0,,90.5,90.6,,,Visualizer
moment,8.579,3.23,0.0,2.05,0.0,,90.44,90.64,,,Visualizer
moment,8.822,3.2,0.0,1.74,0.0,,90.5,90.63,,,Visualizer
moment,9.017,3.17,0.0,1.46,0.0,,90.44,90.51,,,Visualizer
moment,9.213,3.16,0.0,1.23,0.0,,90.44,90.63,,,Visualizer
moment,9.408,3.14,0.0,1.2,0.0,,90.2,90.62,,,Visualizer
moment,9.602,3.24,0.0,0.97,0.0,,90.3,90.43,,,Visualizer
moment,9.847,3.11,0.0,0.76,0.0,,90.3,90.4,,,Visualizer
moment,10.042,2.98,0.0,0.69,0.0,,90.17,90.42,,,Visualizer
moment,10.236,3.0,0.0,0.67,0.0,,90.2,90.38,,,Visualizer
moment,10.431,3.05,0.0,0.6,0.0,,90.27,90.47,,,Visualizer
moment,10.627,3.02,0.0,0.6,0.0,,90.34,90.3,,,Visualizer
moment,10.87,3.07,0.0,0.5,0.0,,90.14,90.4,,,Visualizer
moment,11.065,3.01,0.0,0.49,0.0,,90.14,90.39,,,Visualizer
moment,11.261,3.02,0.0,0.44,0.0,,90.07,90.25,,,Visualizer
moment,11.505,3.01,0.0,0.47,0.0,,90.04,90.37,,,Visualizer
moment,11.699,3.05,0.0,0.4,0.0,,90.0,90.48,,,Visualizer
moment,11.894,2.99,0.0,0.43,0.0,,90.0,90.21,,,Visualizer
moment,12.09,3.03,0.0,0.37,0.0,,89.97,90.2,,,Visualizer
moment,12.333,3.01,0.0,0.41,0.0,,89.97,90.15,,,Visualizer
moment,12.529,3.04,0.0,0.36,0.0,,89.77,90.08,,,Visualizer
moment,12.725,3.0,0.0,0.39,0.0,,89.84,90.22,,,Visualizer
moment,12.917,3.04,0.0,0.35,0.0,,89.97,90.3,,,Visualizer
moment,13.162,3.03,0.0,0.28,0.0,,89.8,90.12,,,Visualizer
moment,13.357,2.97,0.0,0.35,0.0,,89.77,90.1,,,Visualizer
moment,13.552,3.04,0.0,0.29,0.0,,89.67,90.1,,,Visualizer
moment,13.747,2.99,0.0,0.36,0.0,,89.77,90.15,,,Visualizer
moment,13.991,3.04,0.0,0.3,0.0,,89.74,90.24,,,Visualizer
moment,14.186,2.99,0.0,0.33,0.0,,89.67,90.22,,,Visualizer
moment,14.38,3.03,0.0,0.32,0.0,,89.67,90.23,,,Visualizer
moment,14.625,3.02,0.0,0.25,0.0,,89.61,90.06,,,Visualizer
moment,14.868,2.97,0.0,0.33,0.0,,89.67,89.96,,,Visualizer
moment,15.014,3.05,0.0,0.28,0.0,,89.54,90.02,,,Visualizer
moment,15.209,2.98,0.0,0.31,0.0,,89.54,90.04,,,Visualizer
moment,15.453,3.03,0.0,0.3,0.0,,89.61,89.98,,,Visualizer
moment,15.649,3.03,0.0,0.24,0.0,,89.47,89.93,,,Visualizer
moment,15.843,2.98,0.0,0.31,0.0,,89.41,90.01,,,Visualizer
moment,16.038,3.05,0.0,0.28,0.0,,89.44,90.01,,,Visualizer
moment,16.282,3.0,0.0,0.23,0.0,,89.54,90.04,,,Visualizer
moment,16.477,2.99,0.0,0.31,0.0,,89.37,90.09,,,Visualizer
moment,16.72,3.03,0.0,0.25,0.0,,89.34,90.22,,,Visualizer
moment,16.915,2.98,0.0,0.33,0.0,,89.41,89.98,,,Visualizer
moment,17.11,3.06,0.0,0.28,0.0,,89.41,89.95,,,Visualizer
moment,17.307,3.02,0.0,0.22,0.0,,89.37,89.94,,,Visualizer
moment,17.549,2.98,0.0,0.24,0.0,,89.21,89.92,,,Visualizer
moment,17.744,3.03,0.0,0.27,0.0,,89.24,90.05,,,Visualizer
moment,17.938,3.04,0.0,0.21,0.0,,89.3,90.15,,,Visualizer
moment,18.134,2.96,0.0,0.26,0.0,,89.18,89.94,,,Visualizer
moment,18.377,3.03,0.0,0.27,0.0,,89.07,89.99,,,Visualizer
moment,18.573,3.04,0.0,0.21,0.0,,89.14,89.95,,,Visualizer
moment,18.768,2.97,0.0,0.29,0.0,,89.21,89.98,,,Visualizer
moment,19.06,3.05,0.0,0.26,0.0,,89.11,90.07,,,Visualizer
moment,19.255,3.02,0.0,0.2,0.0,,89.18,89.77,,,Visualizer
moment,19.402,2.96,0.0,0.25,0.0,,89.07,89.88,,,Visualizer
moment,19.597,3.02,0.0,0.26,0.0,,89.07,89.89,,,Visualizer
moment,19.792,3.02,0.0,0.2,0.0,,89.07,90.01,,,Visualizer
moment,20.085,2.96,0.0,0.29,0.0,,88.98,89.99,,,Visualizer
moment,20.23,3.05,0.0,0.25,0.0,,88.98,89.87,,,Visualizer
moment,20.425,3.02,0.0,0.2,0.0,,88.94,89.91,,,Visualizer
moment,20.621,2.98,0.0,0.28,0.0,,88.98,89.86,,,Visualizer
moment,20.864,3.07,0.0,0.25,0.0,,88.94,90.01,,,Visualizer
moment,21.06,3.04,0.0,0.2,0.0,,88.91,90.07,,,Visualizer
moment,21.303,2.97,0.0,0.15,0.0,,88.98,89.94,,,Visualizer
moment,21.498,2.97,0.0,0.26,0.0,,88.78,89.82,,,Visualizer
moment,21.693,3.05,0.0,0.22,0.0,,88.81,89.78,,,Visualizer
moment,21.888,3.0,0.0,0.17,0.0,,88.78,89.75,,,Visualizer
moment,22.083,2.97,0.0,0.27,0.0,,88.78,89.8,,,Visualizer
moment,22.326,3.05,0.0,0.22,0.0,,88.88,89.75,,,Visualizer
moment,22.522,3.0,0.0,0.19,0.0,,88.78,89.92,,,Visualizer
moment,22.717,3.0,0.0,0.28,0.0,,88.75,89.85,,,Visualizer
moment,22.912,3.06,0.1,0.22,0.1,,88.78,89.82,,,Visualizer
moment,23.156,3.01,0.1,0.17,0.1,,88.75,89.82,,,Visualizer
moment,23.351,2.99,0.1,0.15,0.1,,88.61,89.87,,,Visualizer
moment,23.546,3.0,0.1,0.24,0.1,,88.68,89.68,,,Visualizer
moment,23.74,3.08,0.1,0.2,0.0,,88.71,89.7,,,Visualizer
moment,23.985,3.08,0.1,0.16,0.0,,88.68,89.77,,,Visualizer
moment,24.179,3.1,0.2,0.12,0.1,,88.61,89.65,,,Visualizer
moment,24.426,3.16,0.2,0.09,0.1,,88.51,89.6,,,Visualizer
moment,24.618,3.2,0.2,0.07,0.1,,88.58,89.65,,,Visualizer
moment,24.813,3.2,0.3,0.06,0.21,,88.58,89.74,,,Visualizer
moment,25.008,3.2,0.3,0.04,0.21,,88.51,89.82,,,Visualizer
moment,25.202,3.22,0.3,0.03,0.1,,88.48,89.67,,,Visualizer
moment,25.447,3.25,0.3,0.03,0.1,,88.51,89.76,,,Visualizer
moment,25.642,3.26,0.5,0.02,0.31,,88.51,89.67,,,Visualizer
moment,25.75,3.27,0.5,0.02,0.31,,88.38,89.68,,,Visualizer
moment,25.983,3.26,0.6,0.01,0.42,,88.38,89.6,,,Visualizer
moment,26.178,3.23,0.6,0.12,0.31,,88.32,89.65,,,Visualizer
moment,26.374,3.31,0.6,0.75,0.1,,88.32,89.74,,,Visualizer
moment,26.568,3.53,0.7,1.76,0.21,,88.28,89.78,,,Visualizer
moment,26.811,4.39,0.7,2.45,0.31,,88.25,89.48,,,Visualizer
moment,27.006,5.68,0.9,2.58,0.42,,88.18,89.56,,,Visualizer
moment,27.208,6.49,1.0,2.51,0.42,,88.12,89.64,,,Visualizer
moment,27.445,7.03,1.1,2.34,0.42,,88.12,89.49,,,Visualizer
moment,27.641,7.48,1.1,2.19,0.42,,88.02,89.69,,,Visualizer
moment,27.836,7.81,1.1,1.99,0.42,,87.86,89.48,,,Visualizer
moment,28.031,8.02,1.4,1.84,0.42,,87.86,89.6,,,Visualizer
moment,28.274,8.32,1.5,1.68,0.42,,87.79,89.58,,,Visualizer
moment,28.519,8.55,1.6,1.52,0.52,,87.89,89.55,,,Visualizer
moment,28.665,8.69,1.9,1.35,0.84,,87.82,89.48,,,Visualizer
moment,28.86,8.72,2.0,1.23,0.63,,87.86,89.37,,,Visualizer
moment,29.103,8.79,1.9,1.13,0.42,,87.92,89.4,,,Visualizer
moment,29.298,8.84,1.9,1.04,0.42,,87.95,89.25,,,Visualizer
moment,29.591,8.9,2.2,0.97,0.63,,87.89,89.38,,,Visualizer
moment,29.736,8.93,2.5,0.91,0.63,,87.92,89.29,,,Visualizer
moment,29.931,8.96,2.6,0.87,0.73,,88.12,89.38,,,Visualizer
moment,30.127,8.95,2.8,0.84,0.94,,88.15,89.33,,,Visualizer
moment,30.37,8.94,2.9,0.83,0.84,,88.05,89.14,,,Visualizer
moment,30.614,8.95,3.2,0.81,0.63,,88.12,89.15,,,Visualizer
moment,30.76,8.98,3.3,0.81,0.73,,88.35,89.22,,,Visualizer
moment,30.956,8.98,3.3,0.8,0.73,,88.45,89.19,,,Visualizer
moment,31.201,8.93,3.6,0.83,0.73,,88.51,89.08,,,Visualizer
moment,31.395,9.02,3.6,0.82,0.63,,88.61,89.34,,,Visualizer
moment,31.687,9.03,3.9,0.8,0.73,,88.75,89.17,,,Visualizer
moment,31.784,8.89,4.2,0.82,0.94,,88.88,89.05,,,Visualizer
moment,32.028,9.0,4.2,0.83,0.84,,88.81,89.05,,,Visualizer
moment,32.225,8.99,4.4,0.86,0.84,,88.98,89.08,,,Visualizer
moment,32.421,8.96,4.5,0.89,0.94,,89.14,89.31,,,Visualizer
moment,32.623,9.02,4.8,0.89,0.84,,89.21,89.26,,,Visualizer
moment,32.857,9.0,5.1,0.94,0.94,,89.3,89.07,,,Visualizer
moment,33.052,8.98,5.1,0.92,0.84,,89.27,89.07,,,Visualizer
moment,33.296,8.98,5.4,0.91,0.94,,89.47,89.3,,,Visualizer
moment,33.456,8.99,5.5,0.95,0.84,,89.54,89.24,,,Visualizer
moment,33.687,8.98,5.6,0.98,0.84,,89.7,89.16,,,Visualizer
moment,33.929,9.01,6.0,1.02,0.94,,89.8,89.14,,,Visualizer
moment,34.087,9.04,6.1,1.03,0.94,,89.8,89.28,,,Visualizer
moment,34.271,9.02,6.1,1.02,0.94,,89.87,89.31,,,Visualizer
moment,34.515,8.98,6.5,1.05,0.94,,89.97,89.25,,,Visualizer
moment,34.758,9.02,6.7,1.07,1.05,,89.9,89.28,,,Visualizer
moment,34.906,9.0,6.8,1.08,0.94,,90.07,89.27,,,Visualizer
moment,35.148,8.97,7.2,1.1,1.05,,90.2,89.35,,,Visualizer
moment,35.343,8.99,7.2,1.11,0.94,,90.07,89.4,,,Visualizer
moment,35.548,9.02,7.6,1.12,0.94,,90.17,89.57,,,Visualizer
moment,35.786,8.97,7.8,1.14,1.15,,90.14,89.61,,,Visualizer
moment,35.976,8.97,8.1,1.15,1.15,,90.17,89.65,,,Visualizer
moment,36.174,8.98,8.3,1.14,1.15,,90.1,89.68,,,Visualizer
moment,36.385,8.97,8.4,1.15,1.15,,90.23,89.63,,,Visualizer
moment,36.562,8.96,8.6,1.16,1.15,,90.23,89.76,,,Visualizer
moment,36.813,8.96,8.9,1.13,1.05,,90.17,89.78,,,Visualizer
moment,37.0,8.96,9.2,1.18,1.15,,90.14,89.65,,,Visualizer
moment,37.244,8.95,9.3,1.19,1.15,,90.14,89.82,,,Visualizer
moment,37.44,8.98,9.6,1.2,1.15,,90.37,89.78,,,Visualizer
moment,37.635,8.97,10.0,1.2,1.26,,90.23,89.73,,,Visualizer
moment,37.843,8.97,10.1,1.19,1.26,,90.23,89.97,,,Visualizer
moment,38.024,8.9,10.4,1.2,1.26,,90.37,90.06,,,Visualizer
moment,38.271,8.93,10.7,1.27,1.26,,90.44,89.88,,,Visualizer
moment,38.48,8.95,10.9,1.31,1.26,,90.5,89.95,,,Visualizer
moment,38.661,8.99,11.1,1.34,1.15,,90.54,89.96,,,Visualizer
moment,38.901,8.97,11.5,1.38,1.15,,90.57,89.87,,,Visualizer
moment,39.098,8.96,11.7,1.41,1.26,,90.7,90.07,,,Visualizer
moment,39.307,8.99,12.0,1.44,1.26,,90.8,90.12,,,Visualizer
moment,39.536,8.98,12.3,1.44,1.36,,90.77,90.0,,,Visualizer
moment,39.738,8.97,12.7,1.48,1.36,,90.9,90.04,,,Visualizer
moment,39.932,8.99,12.9,1.48,1.26,,90.8,90.15,,,Visualizer
moment,40.124,9.0,13.0,1.47,1.26,,90.9,90.32,,,Visualizer
moment,40.364,8.96,13.5,1.5,1.47,,91.0,90.06,,,Visualizer
moment,40.57,9.02,13.7,1.48,1.26,,91.07,90.09,,,Visualizer
moment,40.754,8.99,13.8,1.48,1.36,,91.17,90.18,,,Visualizer
moment,40.95,9.0,14.2,1.51,1.36,,91.21,90.23,,,Visualizer
moment,41.242,9.0,14.8,1.52,1.36,,91.07,90.29,,,Visualizer
moment,41.408,8.97,15.0,1.54,1.47,,91.14,90.44,,,Visualizer
moment,41.583,9.02,15.3,1.55,1.57,,91.24,90.37,,,Visualizer
moment,41.778,8.99,15.4,1.54,1.57,,91.3,90.29,,,Visualizer
moment,42.024,9.0,15.8,1.54,1.47,,91.27,90.37,,,Visualizer
moment,42.267,9.0,15.9,1.57,1.47,,91.34,90.38,,,Visualizer
moment,42.412,8.99,15.9,1.59,1.47,,91.41,90.42,,,Visualizer
moment,42.607,8.99,16.8,1.62,1.47,,91.47,90.51,,,Visualizer
moment,42.85,9.02,16.9,1.63,1.47,,91.34,90.55,,,Visualizer
moment,43.046,9.01,17.3,1.64,1.47,,91.41,90.62,,,Visualizer
moment,43.241,8.99,17.6,1.66,1.47,,91.54,90.61,,,Visualizer
moment,43.435,8.98,17.6,1.67,1.47,,91.64,90.57,,,Visualizer
moment,43.679,8.98,18.2,1.68,1.47,,91.57,90.58,,,Visualizer
moment,43.874,9.0,18.5,1.67,1.47,,91.57,90.67,,,Visualizer
moment,44.118,9.0,18.7,1.65,1.47,,91.68,90.6,,,Visualizer
moment,44.364,8.99,19.3,1.64,1.47,,91.81,90.66,,,Visualizer
moment,44.557,9.0,19.3,1.61,1.47,,91.74,90.64,,,Visualizer
moment,44.717,9.02,19.8,1.63,1.47,,91.74,90.59,,,Visualizer
moment,44.898,9.01,19.8,1.65,1.47,,91.81,90.57,,,Visualizer
moment,45.141,9.01,20.5,1.67,1.47,,91.84,90.84,,,Visualizer
moment,45.356,8.98,20.7,1.68,1.57,,91.81,90.83,,,Visualizer
moment,45.58,9.02,21.0,1.7,1.57,,91.84,90.71,,,Visualizer
moment,45.727,9.05,21.4,1.71,1.57,,91.88,90.9,,,Visualizer
moment,45.97,9.01,21.7,1.73,1.57,,91.95,90.98,,,Visualizer
moment,46.215,9.02,21.7,1.73,1.57,,91.84,90.78,,,Visualizer
moment,46.363,9.01,22.3,1.75,1.57,,91.88,90.92,,,Visualizer
moment,46.604,9.02,22.3,1.76,1.57,,91.88,90.88,,,Visualizer
moment,46.799,9.03,23.1,1.73,1.68,,92.01,91.02,,,Visualizer
moment,47.006,9.03,23.3,1.72,1.47,,92.01,91.0,,,Visualizer
moment,47.189,9.0,23.5,1.75,1.57,,91.98,91.09,,,Visualizer
moment,47.432,9.03,23.7,1.74,1.47,,91.98,91.09,,,Visualizer
moment,47.633,9.02,24.3,1.71,1.68,,92.05,91.03,,,Visualizer
moment,47.827,9.0,24.6,1.72,1.47,,92.01,91.04,,,Visualizer
moment,48.069,9.01,24.8,1.74,1.57,,91.98,91.03,,,Visualizer
moment,48.262,9.04,25.1,1.74,1.57,,92.01,90.88,,,Visualizer
moment,48.464,9.05,25.6,1.74,1.57,,91.95,91.08,,,Visualizer
moment,48.702,9.0,25.9,1.74,1.57,,91.98,91.24,,,Visualizer
moment,48.895,9.0,26.3,1.73,1.57,,91.95,91.35,,,Visualizer
moment,49.092,9.04,26.5,1.72,1.57,,92.08,91.27,,,Visualizer
moment,49.286,9.02,26.8,1.74,1.57,,92.05,91.19,,,Visualizer
moment,49.579,9.03,26.9,1.73,1.57,,92.08,91.22,,,Visualizer
moment,49.752,8.99,27.3,1.73,1.47,,91.98,91.2,,,Visualizer
moment,49.969,9.0,27.8,1.74,1.57,,92.15,91.31,,,Visualizer
moment,50.115,9.03,28.1,1.75,1.57,,92.05,91.34,,,Visualizer
moment,50.362,9.02,28.4,1.78,1.57,,91.88,91.24,,,Visualizer
moment,50.603,9.02,28.9,1.8,1.68,,92.01,91.32,,,Visualizer
moment,50.748,9.03,29.0,1.78,1.57,,92.01,91.31,,,Visualizer
moment,50.943,9.03,29.3,1.79,1.57,,92.08,91.38,,,Visualizer
moment,51.236,9.03,29.7,1.8,1.47,,91.98,91.39,,,Visualizer
moment,51.382,9.07,29.7,1.79,1.47,,91.98,91.26,,,Visualizer
moment,51.626,9.0,30.2,1.79,1.57,,92.05,91.25,,,Visualizer
moment,51.773,9.01,30.6,1.79,1.57,,92.01,91.5,,,Visualizer
moment,52.016,9.04,31.1,1.8,1.57,,92.01,91.41,,,Visualizer
moment,52.264,9.03,31.4,1.82,1.57,,92.05,91.39,,,Visualizer
moment,52.406,9.03,31.5,1.8,1.57,,91.98,91.24,,,Visualizer
moment,52.602,9.0,31.8,1.8,1.57,,91.91,91.2,,,Visualizer
moment,52.844,9.03,32.2,1.79,1.47,,91.78,91.42,,,Visualizer
moment,53.039,9.02,32.5,1.77,1.47,,91.98,91.4,,,Visualizer
moment,53.234,9.02,33.0,1.79,1.57,,91.98,91.47,,,Visualizer
moment,53.479,9.04,33.2,1.75,1.57,,91.95,91.4,,,Visualizer
moment,53.678,9.0,33.6,1.75,1.57,,91.78,91.28,,,Visualizer
moment,53.868,9.01,33.8,1.76,1.68,,91.91,91.46,,,Visualizer
moment,54.065,9.05,34.1,1.78,1.68,,91.78,91.49,,,Visualizer
moment,54.307,9.03,34.4,1.76,1.57,,91.81,91.29,,,Visualizer
moment,54.503,9.03,34.8,1.77,1.57,,91.74,91.34,,,Visualizer
moment,54.697,9.04,35.1,1.79,1.57,,91.71,91.42,,,Visualizer
moment,54.892,9.03,35.5,1.8,1.47,,91.74,91.3,,,Visualizer
moment,55.136,9.01,35.7,1.78,1.57,,91.74,91.37,,,Visualizer
moment,55.379,9.02,36.0,1.79,1.57,,91.71,91.43,,,Visualizer
moment,55.525,9.04,36.0,1.79,1.57,,91.74,91.47,,,Visualizer
moment,55.827,9.03,36.1,1.76,1.47,,91.57,91.46,,,Visualizer
moment,55.965,9.02,37.1,1.77,1.68,,91.61,91.42,,,Visualizer
moment,56.162,9.03,37.3,1.77,1.68,,91.57,91.39,,,Visualizer
moment,56.404,9.01,37.6,1.79,1.68,,91.57,91.39,,,Visualizer
moment,56.598,9.04,38.1,1.76,1.68,,91.54,91.32,,,Visualizer
moment,56.795,9.03,38.2,1.77,1.68,,91.61,91.41,,,Visualizer
moment,56.988,8.99,38.7,1.8,1.68,,91.47,91.31,,,Visualizer
moment,57.232,9.05,39.0,1.79,1.58,,91.37,91.4,,,Visualizer
moment,57.427,9.03,39.5,1.8,1.68,,91.34,91.43,,,Visualizer
moment,57.623,9.03,39.7,1.81,1.58,,91.57,91.2,,,Visualizer
moment,57.866,9.03,39.9,1.77,1.57,,91.3,91.25,,,Visualizer
moment,58.061,9.02,40.3,1.8,1.57,,91.41,91.41,,,Visualizer
moment,58.256,9.02,40.6,1.79,1.58,,91.34,91.3,,,Visualizer
moment,58.45,9.04,40.8,1.81,1.57,,91.3,91.4,,,Visualizer
moment,58.695,9.06,41.4,1.8,1.58,,91.27,91.38,,,Visualizer
moment,58.889,9.05,41.5,1.78,1.47,,91.21,91.42,,,Visualizer
moment,59.085,9.03,41.9,1.78,1.68,,91.21,91.26,,,Visualizer
moment,59.282,9.03,42.3,1.79,1.58,,91.14,91.29,,,Visualizer
moment,59.525,9.04,42.7,1.8,1.47,,91.07,91.23,,,Visualizer
moment,59.72,9.05,42.8,1.8,1.47,,91.11,91.21,,,Visualizer
moment,59.913,9.02,43.2,1.79,1.57,,91.11,91.31,,,Visualizer
moment,60.108,9.04,43.3,1.79,1.47,,91.14,91.09,,,Visualizer
moment,60.355,9.05,44.0,1.76,1.68,,90.97,91.23,,,Visualizer
moment,60.553,9.0,44.1,1.77,1.68,,90.97,91.21,,,Visualizer
moment,60.742,9.02,44.5,1.74,1.57,,90.9,91.03,,,Visualizer
moment,60.948,9.03,44.8,1.77,1.57,,90.94,91.1,,,Visualizer
moment,61.18,9.06,45.2,1.77,1.47,,90.9,91.05,,,Visualizer
moment,61.385,9.03,45.4,1.76,1.47,,90.77,91.06,,,Visualizer
moment,61.571,9.04,45.7,1.74,1.57,,90.84,91.11,,,Visualizer
moment,61.815,9.02,45.8,1.75,1.57,,90.84,91.02,,,Visualizer
moment,62.01,9.02,45.8,1.75,1.57,,90.74,91.03,,,Visualizer
moment,62.212,9.04,46.6,1.76,1.58,,90.8,91.1,,,Visualizer
moment,62.416,9.02,47.0,1.75,1.58,,90.77,91.0,,,Visualizer
moment,62.645,9.03,47.4,1.76,1.68,,90.77,91.02,,,Visualizer
moment,62.887,9.05,47.8,1.72,1.58,,90.67,91.11,,,Visualizer
moment,63.049,9.03,48.1,1.76,1.58,,90.6,91.03,,,Visualizer
moment,63.228,9.07,48.2,1.74,1.58,,90.57,90.84,,,Visualizer
