information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,6.23,1.5,0.3,0.48,,185.21,187.11,,,Visualizer
moment,11.474,6.21,1.5,0.33,0.39,,185.32,187.14,,,Visualizer
moment,11.789,6.36,1.8,0.43,0.58,,185.15,187.05,,,Visualizer
moment,11.923,6.47,1.8,0.35,0.48,,184.92,187.13,,,Visualizer
moment,12.103,6.19,1.9,0.27,0.48,,184.8,187.09,,,Visualizer
moment,12.373,5.97,2.0,0.41,0.48,,184.69,187.05,,,Visualizer
moment,12.554,6.19,2.2,0.36,0.68,,184.4,187.03,,,Visualizer
moment,12.734,6.06,2.2,0.4,0.39,,184.11,186.99,,,Visualizer
moment,13.003,6.02,2.2,0.42,0.39,,183.99,186.99,,,Visualizer
moment,13.183,6.11,2.4,0.46,0.48,,183.99,187.05,,,Visualizer
moment,13.364,6.05,2.5,0.49,0.48,,183.76,187.01,,,Visualizer
moment,13.633,6.05,2.8,0.5,0.58,,183.54,187.11,,,Visualizer
moment,13.813,6.04,2.9,0.5,0.68,,183.42,187.13,,,Visualizer
moment,13.994,5.96,2.9,0.52,0.68,,182.96,186.94,,,Visualizer
moment,14.218,6.0,3.2,0.59,0.77,,183.02,187.03,,,Visualizer
moment,14.444,6.02,3.2,0.62,0.68,,182.62,187.0,,,Visualizer
moment,14.623,6.05,3.5,0.52,0.68,,182.5,187.06,,,Visualizer
moment,14.803,5.91,3.5,0.63,0.58,,182.04,187.12,,,Visualizer
moment,15.031,5.98,3.5,0.7,0.58,,181.98,187.0,,,Visualizer
moment,15.253,6.05,3.9,0.67,0.68,,181.81,186.92,,,Visualizer
moment,15.433,5.97,3.9,0.7,0.68,,181.7,186.91,,,Visualizer
moment,15.658,6.01,4.2,0.71,0.97,,180.94,187.04,,,Visualizer
moment,15.883,5.94,4.5,0.8,0.97,,180.77,187.01,,,Visualizer
moment,16.107,6.02,4.5,0.73,0.87,,180.54,186.95,,,Visualizer
moment,16.287,5.91,4.8,0.83,0.87,,180.43,187.02,,,Visualizer
moment,16.468,6.01,4.8,0.77,0.87,,180.43,186.95,,,Visualizer
moment,16.694,5.88,5.3,0.91,1.06,,180.09,186.77,,,Visualizer
moment,16.918,6.05,5.4,0.84,0.87,,179.91,186.82,,,Visualizer
moment,17.098,5.88,5.5,0.88,0.97,,179.85,186.79,,,Visualizer
moment,17.368,5.94,5.8,0.96,0.97,,179.97,186.75,,,Visualizer
moment,17.547,6.01,6.2,0.95,1.16,,179.68,186.72,,,Visualizer
moment,17.729,5.94,6.2,1.04,1.06,,179.45,186.76,,,Visualizer
moment,17.998,6.03,6.6,1.0,1.16,,179.45,186.79,,,Visualizer
moment,18.133,5.86,6.8,1.11,1.06,,179.22,186.62,,,Visualizer
moment,18.357,6.01,7.1,1.09,1.26,,179.11,186.65,,,Visualizer
moment,18.628,5.93,7.4,1.19,1.16,,178.82,186.63,,,Visualizer
moment,18.808,5.97,7.7,1.21,1.35,,179.11,186.67,,,Visualizer
moment,18.988,5.99,8.0,1.2,1.35,,178.88,186.58,,,Visualizer
moment,19.258,5.95,8.4,1.26,1.35,,178.71,186.48,,,Visualizer
moment,19.438,5.94,8.6,1.33,1.45,,178.31,186.46,,,Visualizer
moment,19.617,5.99,8.9,1.38,1.45,,178.19,186.4,,,Visualizer
moment,19.843,6.0,9.1,1.4,1.35,,178.07,186.29,,,Visualizer
moment,20.023,5.97,9.5,1.41,1.45,,177.67,186.22,,,Visualizer
moment,20.247,5.96,9.8,1.45,1.45,,177.27,186.16,,,Visualizer
moment,20.428,5.99,10.2,1.47,1.55,,177.04,186.1,,,Visualizer
moment,20.743,5.99,10.5,1.48,1.55,,176.47,186.1,,,Visualizer
moment,20.878,5.99,10.9,1.48,1.74,,175.78,186.05,,,Visualizer
moment,21.102,5.97,11.2,1.53,1.64,,175.21,186.04,,,Visualizer
moment,21.283,5.99,11.6,1.51,1.74,,175.04,185.93,,,Visualizer
moment,21.507,5.97,11.9,1.57,1.64,,174.4,185.78,,,Visualizer
moment,21.688,5.99,12.3,1.57,1.74,,174.0,185.77,,,Visualizer
moment,21.913,5.98,12.6,1.62,1.64,,173.89,185.74,,,Visualizer
moment,22.096,5.97,13.0,1.65,1.74,,173.55,185.67,,,Visualizer
moment,22.318,5.97,13.4,1.7,1.74,,173.2,185.66,,,Visualizer
moment,22.542,5.97,13.8,1.75,1.84,,173.15,185.49,,,Visualizer
moment,22.767,5.98,14.1,1.76,1.74,,173.15,185.31,,,Visualizer
moment,22.994,5.97,14.7,1.8,1.84,,173.2,185.22,,,Visualizer
moment,23.173,5.97,14.9,1.83,1.84,,173.15,185.13,,,Visualizer
moment,23.353,5.99,15.3,1.86,1.84,,172.8,185.11,,,Visualizer
moment,23.623,5.98,16.0,1.89,2.03,,172.69,185.03,,,Visualizer
moment,23.803,5.99,16.4,1.87,2.03,,173.03,184.85,,,Visualizer
moment,23.983,5.96,16.6,1.88,2.03,,172.98,184.6,,,Visualizer
moment,24.253,5.97,17.1,1.9,1.93,,172.86,184.47,,,Visualizer
moment,24.433,6.0,17.6,1.91,2.03,,172.74,184.39,,,Visualizer
moment,24.614,5.97,17.8,1.95,2.03,,172.69,184.39,,,Visualizer
moment,24.837,6.0,18.2,1.99,1.93,,172.74,184.21,,,Visualizer
moment,25.063,5.99,18.8,1.98,2.03,,172.8,184.18,,,Visualizer
moment,25.287,5.97,19.1,1.97,2.13,,172.34,184.08,,,Visualizer
moment,25.468,5.97,19.6,2.01,2.13,,172.34,183.88,,,Visualizer
moment,25.694,6.02,20.2,2.06,2.13,,172.46,183.82,,,Visualizer
moment,25.872,6.0,20.6,2.08,2.13,,172.23,183.73,,,Visualizer
moment,26.098,6.01,20.9,2.09,2.22,,171.94,183.53,,,Visualizer
moment,26.278,6.03,21.3,2.08,2.13,,171.89,183.53,,,Visualizer
moment,26.506,6.0,22.0,2.13,2.13,,171.89,183.42,,,Visualizer
moment,26.683,6.0,22.2,2.16,2.13,,171.71,183.26,,,Visualizer
moment,26.997,5.99,22.9,2.16,2.22,,171.82,183.1,,,Visualizer
moment,27.132,6.0,23.3,2.15,2.22,,172.06,182.97,,,Visualizer
moment,27.312,6.0,23.5,2.15,2.13,,172.17,182.82,,,Visualizer
moment,27.537,6.02,24.0,2.14,2.13,,172.34,182.79,,,Visualizer
moment,27.807,6.0,24.7,2.17,2.22,,172.17,182.74,,,Visualizer
moment,27.942,6.0,24.9,2.19,2.13,,172.29,182.49,,,Visualizer
moment,28.167,6.01,25.6,2.17,2.22,,172.8,182.38,,,Visualizer
moment,28.437,5.99,26.1,2.15,2.22,,173.03,182.22,,,Visualizer
moment,28.617,5.97,26.6,2.13,2.32,,172.91,182.17,,,Visualizer
moment,28.798,5.99,27.1,2.23,2.32,,173.38,182.04,,,Visualizer
moment,28.977,6.05,27.3,2.2,2.32,,173.31,181.98,,,Visualizer
moment,29.248,5.99,28.1,2.23,2.42,,173.38,181.79,,,Visualizer
moment,29.428,6.01,28.5,2.24,2.32,,173.43,181.7,,,Visualizer
moment,29.611,6.02,28.8,2.23,2.42,,173.55,181.7,,,Visualizer
moment,29.878,6.0,29.4,2.28,2.22,,173.72,181.66,,,Visualizer
moment,30.058,6.01,29.9,2.29,2.32,,173.78,181.5,,,Visualizer
moment,30.237,6.04,30.5,2.24,2.32,,173.78,181.25,,,Visualizer
moment,30.511,5.97,30.9,2.33,2.32,,173.72,181.37,,,Visualizer
moment,30.688,6.03,31.4,2.31,2.32,,173.89,181.31,,,Visualizer
