information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,3.28,0.1,0.58,0.03,,97.16,97.94,,,Visualizer
moment,11.699,3.12,0.1,0.45,0.01,,96.99,97.93,,,Visualizer
moment,11.879,2.97,0.1,0.35,0.01,,97.16,97.87,,,Visualizer
moment,12.104,2.86,0.1,0.27,0.0,,97.02,97.81,,,Visualizer
moment,12.329,2.74,0.1,0.21,0.0,,97.06,97.86,,,Visualizer
moment,12.509,2.64,0.1,0.16,0.0,,97.09,97.85,,,Visualizer
moment,12.779,2.56,0.1,0.13,0.0,,97.2,97.82,,,Visualizer
moment,12.915,2.48,0.1,0.1,0.0,,97.06,97.79,,,Visualizer
moment,13.139,2.4,0.1,0.08,0.0,,97.09,97.76,,,Visualizer
moment,13.409,2.33,0.1,0.06,0.0,,97.23,97.73,,,Visualizer
moment,13.544,2.27,0.1,0.05,0.0,,97.2,97.75,,,Visualizer
moment,13.769,2.21,0.1,0.04,0.0,,97.2,97.75,,,Visualizer
moment,13.994,2.16,0.1,0.03,0.0,,97.02,97.73,,,Visualizer
moment,14.174,2.1,0.1,0.02,0.0,,97.06,97.65,,,Visualizer
moment,14.399,2.05,0.1,0.02,0.0,,97.16,97.66,,,Visualizer
moment,14.669,2.01,0.1,0.01,0.0,,97.12,97.58,,,Visualizer
moment,14.849,1.97,0.1,0.01,0.0,,97.06,97.62,,,Visualizer
moment,15.029,1.93,0.1,0.01,0.0,,97.2,97.63,,,Visualizer
moment,15.209,1.89,0.1,0.01,0.0,,97.12,97.56,,,Visualizer
moment,15.479,1.86,0.1,0.0,0.0,,97.16,97.5,,,Visualizer
moment,15.659,1.82,0.1,0.0,0.0,,97.23,97.54,,,Visualizer
moment,15.838,1.78,0.1,0.0,0.0,,97.16,97.51,,,Visualizer
moment,16.069,1.75,0.1,0.0,0.0,,96.99,97.44,,,Visualizer
moment,16.289,1.72,0.19,0.0,0.1,,97.09,97.47,,,Visualizer
moment,16.469,1.69,0.19,0.0,0.1,,97.27,97.46,,,Visualizer
moment,16.694,1.66,0.17,0.0,0.08,,97.12,97.39,,,Visualizer
moment,16.874,1.64,0.17,0.0,0.08,,97.23,97.45,,,Visualizer
moment,17.098,1.61,0.17,0.0,0.08,,97.16,97.34,,,Visualizer
moment,17.324,1.58,0.17,0.0,-0.02,,97.2,97.39,,,Visualizer
moment,17.504,1.56,0.17,0.0,-0.01,,97.27,97.4,,,Visualizer
moment,17.729,1.53,0.17,0.0,0.0,,97.09,97.34,,,Visualizer
moment,17.954,1.51,0.16,0.0,-0.01,,97.2,97.31,,,Visualizer
moment,18.134,1.48,0.16,0.0,-0.01,,97.2,97.32,,,Visualizer
moment,18.403,1.46,0.16,0.0,-0.01,,97.2,97.3,,,Visualizer
moment,18.539,1.44,0.16,0.0,-0.01,,97.12,97.29,,,Visualizer
moment,18.763,1.42,0.17,0.0,0.01,,97.12,97.25,,,Visualizer
moment,19.034,1.4,0.17,0.0,0.01,,97.12,97.29,,,Visualizer
moment,19.169,1.38,0.17,0.0,0.0,,97.16,97.29,,,Visualizer
moment,19.394,1.36,0.17,0.0,0.01,,97.27,97.21,,,Visualizer
moment,19.663,1.34,0.18,0.0,0.01,,97.2,97.2,,,Visualizer
moment,19.799,1.32,0.18,0.0,0.01,,97.2,97.17,,,Visualizer
moment,20.024,1.3,0.19,0.0,0.02,,97.23,97.18,,,Visualizer
moment,20.249,1.28,0.26,0.0,0.1,,97.12,97.17,,,Visualizer
moment,20.473,1.26,0.28,0.0,0.12,,97.16,97.1,,,Visualizer
moment,20.654,1.25,0.29,0.0,0.12,,97.2,97.05,,,Visualizer
moment,20.837,1.23,0.29,0.0,0.12,,97.02,97.08,,,Visualizer
moment,21.059,1.21,0.28,0.0,0.1,,97.2,97.03,,,Visualizer
moment,21.284,1.2,0.28,0.0,0.01,,97.06,97.05,,,Visualizer
moment,21.464,1.18,0.28,0.0,-0.01,,97.09,97.01,,,Visualizer
moment,21.689,1.16,0.27,0.0,-0.02,,97.02,96.93,,,Visualizer
moment,21.914,1.15,0.34,0.0,0.07,,97.2,96.95,,,Visualizer
moment,22.094,1.13,0.35,0.0,0.08,,97.16,97.0,,,Visualizer
moment,22.319,1.12,0.35,0.0,0.08,,97.09,96.94,,,Visualizer
moment,22.501,1.11,0.35,0.0,0.09,,97.06,96.91,,,Visualizer
moment,22.724,1.09,0.34,0.0,0.0,,97.06,97.03,,,Visualizer
moment,22.949,1.08,0.34,0.0,-0.01,,97.06,96.94,,,Visualizer
moment,23.129,1.06,0.34,0.0,-0.01,,97.16,96.84,,,Visualizer
moment,23.353,1.05,0.35,0.0,0.0,,97.09,96.8,,,Visualizer
moment,23.579,1.04,0.36,0.0,0.01,,97.06,96.84,,,Visualizer
moment,23.758,1.02,0.38,0.0,0.04,,97.06,96.78,,,Visualizer
moment,24.028,1.01,0.45,0.0,0.12,,97.2,96.76,,,Visualizer
moment,24.164,1.0,0.45,0.0,0.12,,97.02,96.78,,,Visualizer
moment,24.389,0.99,0.45,0.0,0.1,,97.12,96.81,,,Visualizer
moment,24.659,0.97,0.46,0.0,0.09,,96.99,96.75,,,Visualizer
moment,24.794,0.96,0.55,0.0,0.12,,97.02,96.75,,,Visualizer
moment,25.018,0.95,0.54,0.0,0.1,,96.95,96.74,,,Visualizer
moment,25.288,0.94,0.52,0.0,0.08,,97.09,96.65,,,Visualizer
moment,25.514,0.93,0.51,0.0,0.05,,96.99,96.7,,,Visualizer
moment,25.649,0.92,0.51,0.0,0.05,,96.81,96.69,,,Visualizer
moment,25.873,0.9,0.69,0.0,0.16,,96.92,96.63,,,Visualizer
moment,26.053,0.89,0.67,0.0,0.15,,97.02,96.61,,,Visualizer
moment,26.278,0.88,0.66,0.0,0.15,,97.06,96.58,,,Visualizer
moment,26.459,0.87,0.64,0.0,0.14,,96.92,96.61,,,Visualizer
moment,26.683,0.86,0.65,0.0,0.13,,96.92,96.54,,,Visualizer
moment,26.909,0.85,0.76,0.0,0.08,,96.95,96.51,,,Visualizer
moment,27.088,0.84,0.74,0.0,0.09,,96.95,96.47,,,Visualizer
moment,27.313,0.83,0.74,0.0,0.11,,96.92,96.41,,,Visualizer
moment,27.538,0.82,0.73,0.0,0.09,,96.81,96.42,,,Visualizer
moment,27.719,0.81,0.73,0.0,0.1,,96.81,96.42,,,Visualizer
moment,27.943,0.8,0.72,0.0,-0.03,,96.85,96.38,,,Visualizer
moment,28.169,0.79,0.72,0.0,-0.02,,96.78,96.39,,,Visualizer
moment,28.348,0.78,0.78,0.0,0.04,,96.78,96.36,,,Visualizer
moment,28.573,0.77,0.83,0.0,0.11,,96.81,96.36,,,Visualizer
moment,28.753,0.76,0.84,0.0,0.12,,96.78,96.31,,,Visualizer
moment,29.023,0.76,0.83,0.0,0.12,,96.74,96.29,,,Visualizer
moment,29.203,0.75,0.84,0.0,0.13,,96.64,96.23,,,Visualizer
moment,29.383,0.74,0.85,0.0,0.04,,96.78,96.2,,,Visualizer
moment,29.653,0.73,0.86,0.0,0.02,,96.64,96.21,,,Visualizer
moment,29.788,0.72,0.86,0.0,0.03,,96.71,96.17,,,Visualizer
moment,30.013,0.71,0.94,0.0,0.12,,96.6,96.13,,,Visualizer
moment,30.284,0.71,0.96,0.0,0.12,,96.57,96.11,,,Visualizer
moment,30.418,0.7,0.97,0.0,0.13,,96.5,96.2,,,Visualizer
moment,30.644,0.69,0.99,0.0,0.14,,96.5,96.14,,,Visualizer
moment,30.913,0.68,0.99,0.0,0.07,,96.54,96.05,,,Visualizer
moment,31.093,0.68,1.18,0.0,0.25,,96.57,96.08,,,Visualizer
moment,31.273,0.67,1.21,0.0,0.27,,96.46,96.02,,,Visualizer
moment,31.499,0.66,1.18,0.0,0.21,,96.5,96.02,,,Visualizer
moment,31.723,0.65,1.18,0.0,0.21,,96.46,95.99,,,Visualizer
moment,31.903,0.65,1.18,0.0,0.02,,96.46,95.9,,,Visualizer
moment,32.083,0.64,1.18,0.0,-0.01,,96.46,95.93,,,Visualizer
moment,32.353,0.63,1.18,0.0,-0.01,,96.36,95.98,,,Visualizer
moment,32.533,0.62,1.2,0.0,0.02,,96.36,95.88,,,Visualizer
moment,32.713,0.62,1.21,0.0,0.03,,96.36,95.82,,,Visualizer
moment,32.938,0.61,1.23,0.0,0.05,,96.36,95.79,,,Visualizer
moment,33.163,0.6,1.24,0.0,0.07,,96.39,95.8,,,Visualizer
moment,33.343,0.6,1.24,0.0,0.07,,96.25,95.78,,,Visualizer
moment,33.658,0.59,1.33,0.0,0.13,,96.29,95.81,,,Visualizer
moment,33.748,0.58,1.34,0.0,0.14,,96.25,95.72,,,Visualizer
moment,33.973,0.58,1.34,0.0,0.12,,96.22,95.7,,,Visualizer
moment,34.198,0.57,1.37,0.0,0.14,,96.08,95.66,,,Visualizer
moment,34.378,0.57,1.4,0.0,0.09,,96.12,95.71,,,Visualizer
moment,34.604,0.56,1.4,0.0,0.08,,96.29,95.66,,,Visualizer
moment,34.828,0.55,1.46,0.0,0.14,,96.22,95.62,,,Visualizer
moment,35.008,0.55,1.48,0.0,0.14,,96.08,95.62,,,Visualizer
moment,35.278,0.54,1.61,0.0,0.25,,96.15,95.53,,,Visualizer
moment,35.458,0.54,1.6,0.0,0.22,,96.05,95.5,,,Visualizer
moment,35.639,0.53,1.61,0.0,0.23,,96.15,95.53,,,Visualizer
moment,35.908,0.53,1.71,0.0,0.25,,96.08,95.53,,,Visualizer
moment,36.044,0.52,1.69,0.0,0.23,,95.98,95.41,,,Visualizer
moment,36.268,0.52,1.67,0.0,0.07,,96.01,95.35,,,Visualizer
moment,36.538,0.51,1.67,0.0,0.08,,96.05,95.37,,,Visualizer
moment,36.718,0.5,1.66,0.0,-0.09,,95.84,95.42,,,Visualizer
moment,36.898,0.5,1.67,0.0,-0.04,,95.84,95.4,,,Visualizer
moment,37.078,0.5,1.68,0.0,0.0,,95.8,95.33,,,Visualizer
moment,37.348,0.49,1.7,0.0,0.03,,95.88,95.28,,,Visualizer
moment,37.528,0.48,1.71,0.0,0.04,,95.8,95.19,,,Visualizer
moment,37.708,0.48,1.89,0.0,0.25,,95.77,95.24,,,Visualizer
moment,37.978,0.47,1.85,0.0,0.19,,95.84,95.19,,,Visualizer
moment,38.158,0.47,1.84,0.0,0.17,,95.73,95.16,,,Visualizer
moment,38.338,0.46,1.98,0.0,0.31,,95.8,95.19,,,Visualizer
moment,38.563,0.46,1.96,0.0,0.09,,95.8,95.23,,,Visualizer
moment,38.788,0.45,1.96,0.0,0.09,,95.73,95.11,,,Visualizer
moment,38.968,0.45,1.96,0.0,0.12,,95.73,95.09,,,Visualizer
moment,39.193,0.44,2.07,0.0,0.25,,95.63,95.01,,,Visualizer
moment,39.374,0.44,2.07,0.0,0.25,,95.67,95.07,,,Visualizer
moment,39.643,0.43,2.11,0.0,0.16,,95.56,95.08,,,Visualizer
moment,39.823,0.43,2.11,0.0,0.16,,95.53,95.0,,,Visualizer
moment,40.093,0.42,2.09,0.0,0.02,,95.63,94.97,,,Visualizer
moment,40.228,0.42,2.1,0.12,0.12,,95.49,94.9,,,Visualizer
moment,40.453,0.48,2.1,0.15,-0.02,,95.49,94.92,,,Visualizer
moment,40.634,0.47,2.21,0.12,0.11,,95.39,94.85,,,Visualizer
moment,40.903,0.48,2.19,0.24,0.11,,95.29,94.86,,,Visualizer
moment,41.083,0.56,2.18,0.22,0.1,,95.11,94.8,,,Visualizer
moment,41.266,0.57,2.18,0.33,0.09,,94.98,94.78,,,Visualizer
moment,41.533,0.63,2.27,0.42,0.08,,94.7,94.79,,,Visualizer
moment,41.668,0.68,2.26,0.5,0.05,,94.22,94.74,,,Visualizer
moment,41.893,0.74,2.31,0.56,0.14,,93.82,94.65,,,Visualizer
moment,42.118,0.81,2.31,0.7,0.14,,93.3,94.6,,,Visualizer
moment,42.343,0.9,2.39,0.76,0.13,,92.73,94.61,,,Visualizer
moment,42.523,1.0,2.39,0.87,0.13,,92.19,94.59,,,Visualizer
moment,42.748,1.15,2.41,0.92,0.1,,91.45,94.55,,,Visualizer
moment,42.973,1.24,2.42,1.02,0.13,,90.88,94.48,,,Visualizer
moment,43.153,1.37,2.58,1.12,0.19,,89.98,94.54,,,Visualizer
moment,43.333,1.54,2.56,1.2,0.19,,89.32,94.47,,,Visualizer
moment,43.603,1.73,2.65,1.31,0.27,,88.66,94.39,,,Visualizer
moment,43.783,1.97,2.74,1.39,0.36,,87.94,94.36,,,Visualizer
moment,43.963,2.23,2.76,1.47,0.37,,87.45,94.32,,,Visualizer
moment,44.188,2.53,2.95,1.56,0.41,,86.86,94.32,,,Visualizer
moment,44.413,2.91,2.98,1.64,0.47,,86.34,94.27,,,Visualizer
moment,44.593,3.37,2.98,1.68,0.47,,86.04,94.24,,,Visualizer
moment,44.818,3.74,3.0,1.7,0.48,,85.75,94.15,,,Visualizer
moment,44.998,4.1,3.42,1.76,0.71,,85.65,94.1,,,Visualizer
moment,45.223,4.62,3.58,1.8,0.69,,85.69,94.07,,,Visualizer
moment,45.448,5.19,3.77,1.85,0.86,,85.75,93.99,,,Visualizer
moment,45.634,5.76,4.2,1.9,1.06,,86.08,93.82,,,Visualizer
moment,45.853,6.38,4.48,1.92,1.16,,86.27,93.76,,,Visualizer
moment,46.077,7.02,4.57,1.93,1.09,,86.6,93.62,,,Visualizer
moment,46.258,7.65,5.02,1.93,1.36,,86.89,93.52,,,Visualizer
moment,46.483,8.41,5.26,1.9,1.4,,87.58,93.44,,,Visualizer
moment,46.708,9.1,5.6,1.8,1.5,,88.04,93.25,,,Visualizer
moment,46.888,9.36,6.09,1.67,1.66,,88.56,93.12,,,Visualizer
moment,47.158,9.51,6.33,1.53,1.62,,89.09,93.06,,,Visualizer
moment,47.293,9.65,6.44,1.41,1.55,,89.42,92.94,,,Visualizer
moment,47.518,9.68,6.86,1.31,1.48,,89.89,92.83,,,Visualizer
moment,47.788,9.71,7.33,1.23,1.64,,90.32,92.69,,,Visualizer
moment,47.923,9.75,7.48,1.16,1.52,,90.71,92.67,,,Visualizer
moment,48.148,9.75,8.02,1.09,1.72,,91.02,92.64,,,Visualizer
moment,48.373,9.69,8.29,1.07,1.71,,91.38,92.52,,,Visualizer
moment,48.598,9.68,8.74,1.05,1.62,,91.75,92.52,,,Visualizer
moment,48.778,9.65,8.93,1.03,1.74,,92.02,92.45,,,Visualizer
moment,48.958,9.7,9.17,1.02,1.64,,92.53,92.47,,,Visualizer
moment,49.227,9.66,9.7,1.02,1.7,,92.66,92.47,,,Visualizer
moment,49.408,9.64,9.98,1.03,1.7,,92.9,92.36,,,Visualizer
moment,49.588,9.64,10.12,1.05,1.71,,93.04,92.35,,,Visualizer
moment,49.903,9.64,10.74,1.06,1.71,,93.17,92.38,,,Visualizer
moment,50.037,9.59,10.89,1.07,1.66,,93.47,92.37,,,Visualizer
moment,50.218,9.58,11.26,1.07,1.7,,93.54,92.43,,,Visualizer
moment,50.442,9.65,11.74,1.08,1.77,,93.68,92.41,,,Visualizer
moment,50.668,9.66,11.92,1.08,1.79,,93.64,92.31,,,Visualizer
moment,50.848,9.64,11.92,1.09,1.79,,93.82,92.38,,,Visualizer
moment,51.073,9.6,11.92,1.11,1.79,,93.75,92.4,,,Visualizer
moment,51.253,9.67,11.92,1.1,1.79,,93.75,92.39,,,Visualizer
moment,51.477,9.62,13.37,1.09,1.78,,94.02,92.36,,,Visualizer
moment,51.703,9.6,13.85,1.1,1.73,,93.92,92.44,,,Visualizer
moment,51.973,9.65,14.41,1.09,1.9,,93.98,92.46,,,Visualizer
moment,52.152,9.58,14.71,1.1,1.83,,94.16,92.4,,,Visualizer
moment,52.423,9.67,15.21,1.09,1.89,,94.16,92.36,,,Visualizer
moment,52.512,9.61,15.21,1.08,1.89,,94.12,92.39,,,Visualizer
moment,52.783,9.6,15.6,1.12,1.91,,94.26,92.44,,,Visualizer
moment,52.918,9.65,16.12,1.13,1.87,,94.39,92.46,,,Visualizer
moment,53.142,9.58,16.38,1.15,1.82,,94.29,92.43,,,Visualizer
moment,53.367,9.57,16.73,1.16,1.82,,94.53,92.42,,,Visualizer
moment,53.547,9.58,17.14,1.17,1.91,,94.53,92.43,,,Visualizer
moment,53.818,9.55,17.61,1.19,1.88,,94.53,92.43,,,Visualizer
moment,53.998,9.6,17.81,1.18,1.84,,94.7,92.48,,,Visualizer
moment,54.223,9.55,18.5,1.19,1.93,,94.77,92.43,,,Visualizer
moment,54.402,9.55,18.67,1.2,1.87,,94.67,92.45,,,Visualizer
moment,54.583,9.53,18.96,1.21,1.82,,94.74,92.49,,,Visualizer
moment,54.852,9.53,19.55,1.21,1.9,,94.74,92.52,,,Visualizer
moment,55.032,9.55,19.86,1.21,1.92,,94.84,92.48,,,Visualizer
moment,55.215,9.52,20.2,1.21,1.85,,94.7,92.53,,,Visualizer
moment,55.437,9.57,20.53,1.21,1.89,,94.88,92.5,,,Visualizer
moment,55.662,9.54,21.09,1.2,1.89,,94.84,92.51,,,Visualizer
moment,55.842,9.43,21.39,1.23,1.87,,94.88,92.49,,,Visualizer
moment,56.067,9.57,21.74,1.21,1.88,,94.88,92.49,,,Visualizer
moment,56.292,9.52,21.94,1.23,1.9,,94.91,92.52,,,Visualizer
moment,56.473,9.56,22.44,1.22,1.89,,94.91,92.63,,,Visualizer
moment,56.697,9.57,22.77,1.23,1.83,,94.98,92.55,,,Visualizer
moment,56.878,9.54,23.15,1.23,1.92,,95.05,92.52,,,Visualizer
moment,57.102,9.5,23.49,1.23,1.91,,95.01,92.53,,,Visualizer
moment,57.328,9.51,24.0,1.24,1.95,,94.98,92.61,,,Visualizer
moment,57.507,9.49,24.37,1.23,1.91,,94.98,92.59,,,Visualizer
moment,57.732,9.52,24.71,1.24,1.94,,94.88,92.6,,,Visualizer
moment,57.957,9.5,25.05,1.26,1.87,,94.8,92.63,,,Visualizer
moment,58.137,9.51,25.05,1.26,1.87,,94.84,92.61,,,Visualizer
moment,58.363,9.5,25.05,1.27,1.87,,94.91,92.62,,,Visualizer
moment,58.543,9.42,25.05,1.27,1.87,,94.8,92.62,,,Visualizer
moment,58.77,9.47,26.63,1.27,1.91,,94.7,92.65,,,Visualizer
moment,59.037,9.51,27.13,1.28,1.84,,94.77,92.62,,,Visualizer
moment,59.173,9.58,27.47,1.25,1.81,,94.77,92.53,,,Visualizer
moment,59.397,9.48,27.86,1.27,1.9,,94.74,92.62,,,Visualizer
moment,59.622,9.48,28.39,1.27,1.92,,94.63,92.56,,,Visualizer
moment,59.803,9.55,28.55,1.25,1.94,,94.6,92.61,,,Visualizer
moment,60.072,9.54,29.07,1.26,1.92,,94.63,92.66,,,Visualizer
moment,60.208,9.48,29.25,1.26,1.94,,94.63,92.6,,,Visualizer
moment,60.481,9.48,29.78,1.26,1.89,,94.57,92.58,,,Visualizer
moment,60.657,9.48,30.04,1.27,1.8,,94.6,92.6,,,Visualizer
moment,60.837,9.52,30.47,1.27,1.88,,94.46,92.6,,,Visualizer
moment,61.125,9.47,30.94,1.27,1.84,,94.36,92.64,,,Visualizer
moment,61.288,9.55,31.28,1.27,1.84,,94.5,92.55,,,Visualizer
moment,61.467,9.42,31.48,1.29,1.86,,94.46,92.54,,,Visualizer
moment,61.692,9.49,31.99,1.28,1.91,,94.29,92.58,,,Visualizer
moment,61.873,9.52,32.33,1.27,1.87,,94.26,92.54,,,Visualizer
moment,62.097,9.43,32.73,1.29,1.95,,94.29,92.61,,,Visualizer
moment,62.322,9.49,33.21,1.28,1.89,,94.19,92.64,,,Visualizer
moment,62.502,9.48,33.54,1.27,1.86,,94.09,92.63,,,Visualizer
moment,62.727,9.49,33.89,1.29,1.89,,94.05,92.62,,,Visualizer
moment,62.952,9.54,34.42,1.27,1.84,,94.09,92.63,,,Visualizer
moment,63.136,9.48,34.55,1.28,1.78,,94.09,92.6,,,Visualizer
moment,63.402,9.49,35.11,1.29,1.88,,93.85,92.55,,,Visualizer
moment,63.584,9.52,35.46,1.28,1.88,,93.78,92.58,,,Visualizer
moment,63.762,9.51,35.82,1.24,1.94,,93.88,92.55,,,Visualizer
moment,63.987,9.5,36.11,1.23,1.84,,93.68,92.54,,,Visualizer
moment,64.261,9.51,36.32,1.22,1.93,,93.61,92.52,,,Visualizer
moment,64.392,9.52,36.84,1.22,1.89,,93.58,92.53,,,Visualizer
moment,64.662,9.58,37.38,1.19,1.88,,93.64,92.56,,,Visualizer
moment,64.797,9.21,37.53,1.12,1.87,,93.58,92.57,,,Visualizer
moment,65.114,8.45,38.24,1.06,1.88,,93.47,92.46,,,Visualizer
moment,65.247,7.77,38.36,0.94,1.87,,93.44,92.47,,,Visualizer
