information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.11,0.19,0.73,0.05,,84.51,84.24,,,Visualizer
moment,8.728,3.01,0.19,0.7,0.05,,84.51,84.23,,,Visualizer
moment,8.999,3.04,0.2,0.6,0.05,,84.45,84.23,,,Visualizer
moment,9.224,3.04,0.2,0.6,0.05,,84.35,84.19,,,Visualizer
moment,9.358,3.01,0.21,0.62,0.05,,84.29,84.18,,,Visualizer
moment,9.583,3.04,0.23,0.51,0.06,,84.25,84.16,,,Visualizer
moment,9.808,3.02,0.28,0.54,0.07,,84.22,84.12,,,Visualizer
moment,9.989,3.08,0.32,0.45,0.08,,84.25,84.13,,,Visualizer
moment,10.303,3.01,0.36,0.45,0.09,,84.06,84.1,,,Visualizer
moment,10.393,2.99,0.38,0.42,0.09,,84.03,84.07,,,Visualizer
moment,10.618,3.03,0.39,0.48,0.1,,83.93,84.05,,,Visualizer
moment,10.843,3.08,0.42,0.39,0.1,,83.93,84.06,,,Visualizer
moment,11.068,2.98,0.59,0.38,0.15,,83.73,84.05,,,Visualizer
moment,11.248,2.99,0.59,0.38,0.15,,83.83,84.05,,,Visualizer
moment,11.473,3.01,0.58,0.43,0.12,,83.67,84.01,,,Visualizer
moment,11.653,3.04,0.6,0.38,0.13,,83.64,84.04,,,Visualizer
moment,11.878,3.02,0.61,0.3,0.14,,83.51,84.11,,,Visualizer
moment,12.103,2.97,0.62,0.38,0.1,,83.41,84.04,,,Visualizer
moment,12.284,3.03,0.64,0.31,0.11,,83.35,84.03,,,Visualizer
moment,12.554,3.0,0.7,0.39,0.13,,83.35,84.04,,,Visualizer
moment,12.688,3.02,0.75,0.34,0.14,,83.19,84.01,,,Visualizer
moment,12.913,3.02,0.8,0.4,0.15,,83.16,84.0,,,Visualizer
moment,13.138,3.06,0.95,0.32,0.18,,83.06,83.92,,,Visualizer
moment,13.318,2.95,1.1,0.38,0.22,,82.93,83.92,,,Visualizer
moment,13.543,3.01,1.13,0.34,0.23,,82.83,83.97,,,Visualizer
moment,13.813,3.0,1.16,0.41,0.22,,82.7,83.94,,,Visualizer
moment,13.993,3.02,1.16,0.34,0.21,,82.74,83.9,,,Visualizer
moment,14.173,2.98,1.29,0.41,0.24,,82.57,83.9,,,Visualizer
moment,14.353,3.01,1.26,0.41,0.22,,82.61,83.88,,,Visualizer
moment,14.578,3.02,1.32,0.41,0.23,,82.35,83.94,,,Visualizer
moment,14.803,3.02,1.34,0.38,0.23,,82.32,83.98,,,Visualizer
moment,14.983,3.01,1.54,0.4,0.28,,82.25,83.91,,,Visualizer
moment,15.253,3.02,1.6,0.4,0.25,,82.16,83.98,,,Visualizer
moment,15.433,2.99,1.59,0.4,0.25,,82.09,83.91,,,Visualizer
moment,15.613,2.99,1.69,0.45,0.27,,82.0,83.93,,,Visualizer
moment,15.838,3.03,1.67,0.38,0.26,,81.93,83.9,,,Visualizer
moment,16.063,3.0,1.82,0.45,0.3,,81.74,83.81,,,Visualizer
moment,16.243,3.03,1.83,0.37,0.3,,81.68,83.88,,,Visualizer
moment,16.468,2.99,2.01,0.44,0.34,,81.61,83.93,,,Visualizer
moment,16.649,3.03,2.0,0.39,0.32,,81.55,83.9,,,Visualizer
moment,16.918,2.98,2.12,0.43,0.33,,81.52,83.87,,,Visualizer
moment,17.098,2.98,2.13,0.48,0.32,,81.39,83.91,,,Visualizer
moment,17.281,3.0,2.37,0.52,0.32,,81.29,83.86,,,Visualizer
moment,17.503,3.08,2.36,0.46,0.31,,81.1,83.79,,,Visualizer
moment,17.728,3.02,2.32,0.38,0.29,,81.07,83.86,,,Visualizer
moment,17.908,2.94,2.39,0.43,0.31,,81.0,83.88,,,Visualizer
moment,18.133,3.01,2.62,0.5,0.36,,80.94,83.87,,,Visualizer
moment,18.314,3.0,2.65,0.52,0.33,,80.78,83.86,,,Visualizer
moment,18.538,3.02,2.77,0.45,0.36,,80.59,83.84,,,Visualizer
moment,18.808,3.01,2.75,0.5,0.35,,80.62,83.85,,,Visualizer
moment,18.943,2.99,2.81,0.53,0.36,,80.52,83.9,,,Visualizer
moment,19.168,3.0,2.94,0.54,0.35,,80.33,83.9,,,Visualizer
moment,19.393,3.03,3.06,0.51,0.36,,80.2,83.86,,,Visualizer
moment,19.573,3.0,3.09,0.54,0.37,,80.17,83.84,,,Visualizer
moment,19.798,3.01,3.29,0.5,0.4,,80.01,83.9,,,Visualizer
moment,19.978,3.0,3.3,0.5,0.4,,79.95,83.86,,,Visualizer
moment,20.203,3.02,3.4,0.55,0.39,,79.88,83.85,,,Visualizer
moment,20.518,3.0,3.53,0.56,0.38,,79.82,83.88,,,Visualizer
moment,20.608,2.99,3.54,0.6,0.38,,79.66,83.95,,,Visualizer
moment,20.879,3.02,3.74,0.56,0.41,,79.53,83.88,,,Visualizer
moment,20.971,2.99,3.77,0.6,0.41,,79.53,83.83,,,Visualizer
moment,21.193,3.02,3.93,0.62,0.45,,79.34,83.83,,,Visualizer
moment,21.375,3.07,3.96,0.82,0.39,,79.34,83.88,,,Visualizer
moment,21.553,3.4,4.08,1.21,0.42,,79.05,83.9,,,Visualizer
moment,21.778,4.01,4.23,1.6,0.47,,78.86,83.85,,,Visualizer
moment,22.003,4.76,4.24,1.87,0.46,,78.57,83.83,,,Visualizer
moment,22.184,5.41,4.38,2.02,0.48,,78.21,83.81,,,Visualizer
moment,22.408,6.09,4.65,2.05,0.49,,78.09,83.84,,,Visualizer
moment,22.633,6.61,4.82,2.03,0.5,,77.96,83.77,,,Visualizer
moment,22.813,7.03,5.06,1.98,0.57,,78.05,83.72,,,Visualizer
moment,23.084,7.41,5.35,1.93,0.59,,78.28,83.76,,,Visualizer
moment,23.218,7.81,5.37,1.75,0.6,,78.7,83.75,,,Visualizer
moment,23.443,7.87,5.72,1.66,0.68,,78.89,83.66,,,Visualizer
moment,23.668,7.91,6.0,1.63,0.72,,79.43,83.6,,,Visualizer
moment,23.848,8.24,6.2,1.55,0.74,,80.04,83.57,,,Visualizer
moment,24.118,8.26,6.55,1.5,0.8,,80.52,83.61,,,Visualizer
moment,24.298,8.35,6.95,1.44,0.87,,81.2,83.52,,,Visualizer
moment,24.48,8.45,6.98,1.39,0.85,,81.84,83.48,,,Visualizer
moment,24.703,8.42,7.41,1.36,0.95,,82.48,83.42,,,Visualizer
moment,24.928,8.46,7.67,1.32,0.97,,83.16,83.36,,,Visualizer
moment,25.108,8.52,7.99,1.31,1.03,,83.67,83.4,,,Visualizer
moment,25.378,8.59,8.22,1.27,1.05,,84.29,83.4,,,Visualizer
moment,25.56,8.55,8.48,1.27,1.11,,84.9,83.29,,,Visualizer
moment,25.738,8.59,8.9,1.27,1.17,,85.42,83.32,,,Visualizer
moment,26.058,8.55,9.18,1.29,1.22,,86.13,83.32,,,Visualizer
moment,26.143,8.61,9.51,1.31,1.3,,86.55,83.24,,,Visualizer
moment,26.368,8.67,9.8,1.29,1.3,,86.98,83.25,,,Visualizer
moment,26.593,8.62,9.94,1.3,1.3,,87.4,83.22,,,Visualizer
moment,26.818,8.57,10.42,1.33,1.38,,87.79,83.22,,,Visualizer
moment,26.998,8.6,10.66,1.34,1.34,,88.12,83.19,,,Visualizer
moment,27.178,8.67,11.03,1.33,1.4,,88.42,83.17,,,Visualizer
moment,27.407,8.6,11.31,1.33,1.41,,88.61,83.21,,,Visualizer
moment,27.628,8.52,11.66,1.39,1.44,,88.78,83.23,,,Visualizer
moment,27.808,8.67,11.91,1.39,1.45,,89.04,83.25,,,Visualizer
moment,28.123,8.62,12.46,1.39,1.48,,89.24,83.28,,,Visualizer
moment,28.303,8.59,12.76,1.43,1.47,,89.4,83.27,,,Visualizer
moment,28.437,8.66,12.98,1.42,1.48,,89.64,83.35,,,Visualizer
moment,28.663,8.59,13.28,1.43,1.52,,89.64,83.33,,,Visualizer
moment,28.843,8.62,13.71,1.43,1.55,,89.8,83.36,,,Visualizer
moment,29.067,8.62,14.0,1.45,1.56,,90.07,83.41,,,Visualizer
moment,29.293,8.63,14.37,1.43,1.57,,90.1,83.38,,,Visualizer
moment,29.473,8.62,14.69,1.43,1.59,,90.1,83.46,,,Visualizer
moment,29.743,8.57,15.05,1.46,1.62,,90.33,83.53,,,Visualizer
moment,29.923,8.6,15.52,1.47,1.6,,90.39,83.5,,,Visualizer
moment,30.103,8.56,15.72,1.51,1.65,,90.59,83.59,,,Visualizer
moment,30.327,8.59,16.21,1.48,1.65,,90.5,83.66,,,Visualizer
moment,30.508,8.53,16.52,1.5,1.65,,90.59,83.64,,,Visualizer
moment,30.778,8.56,17.06,1.5,1.67,,90.76,83.77,,,Visualizer
moment,30.958,8.52,17.43,1.5,1.72,,90.79,83.8,,,Visualizer
moment,31.183,8.49,17.8,1.5,1.7,,90.63,83.83,,,Visualizer
moment,31.362,8.48,18.18,1.54,1.71,,90.73,83.89,,,Visualizer
moment,31.678,8.5,18.76,1.54,1.75,,90.7,83.94,,,Visualizer
moment,31.768,8.43,18.76,1.55,1.75,,90.66,84.1,,,Visualizer
moment,31.992,8.42,19.31,1.56,1.78,,90.5,84.15,,,Visualizer
moment,32.308,8.43,19.83,1.53,1.77,,90.46,84.19,,,Visualizer
moment,32.401,8.38,20.03,1.5,1.79,,90.33,84.12,,,Visualizer
moment,32.622,8.37,20.38,1.52,1.78,,90.33,84.16,,,Visualizer
moment,32.802,8.36,20.74,1.54,1.77,,90.16,84.24,,,Visualizer
moment,33.121,8.33,21.28,1.56,1.79,,90.13,84.27,,,Visualizer
moment,33.253,8.35,21.47,1.56,1.79,,89.8,84.36,,,Visualizer
moment,33.432,8.3,21.9,1.57,1.82,,89.83,84.41,,,Visualizer
moment,33.657,8.27,22.18,1.59,1.79,,89.6,84.46,,,Visualizer
moment,33.928,8.28,22.56,1.58,1.79,,89.6,84.48,,,Visualizer
moment,34.063,8.24,22.96,1.56,1.83,,89.4,84.5,,,Visualizer
moment,34.288,8.17,23.34,1.54,1.81,,89.34,84.62,,,Visualizer
moment,34.467,8.16,23.71,1.56,1.81,,89.14,84.67,,,Visualizer
moment,34.693,8.2,24.05,1.58,1.81,,89.14,84.68,,,Visualizer
moment,34.918,8.18,24.47,1.6,1.82,,88.88,84.7,,,Visualizer
moment,35.102,8.14,24.82,1.57,1.82,,88.84,84.74,,,Visualizer
moment,35.367,8.08,25.45,1.57,1.83,,88.68,84.74,,,Visualizer
moment,35.548,8.1,25.61,1.57,1.83,,88.52,84.79,,,Visualizer
moment,35.772,8.07,26.15,1.57,1.82,,88.45,84.87,,,Visualizer
moment,35.997,8.06,26.52,1.55,1.82,,88.29,84.81,,,Visualizer
moment,36.178,8.03,26.68,1.58,1.81,,88.05,84.85,,,Visualizer
moment,36.358,7.97,27.1,1.61,1.84,,88.05,84.9,,,Visualizer
moment,36.627,8.03,27.38,1.6,1.81,,87.83,84.9,,,Visualizer
moment,36.763,7.95,27.81,1.57,1.83,,87.7,84.86,,,Visualizer
moment,37.032,7.94,28.34,1.58,1.82,,87.46,84.89,,,Visualizer
moment,37.303,7.91,28.74,1.57,1.84,,87.43,84.91,,,Visualizer
moment,37.392,7.88,28.95,1.6,1.84,,87.17,84.95,,,Visualizer
moment,37.617,7.94,29.31,1.57,1.82,,87.17,84.95,,,Visualizer
moment,37.887,7.86,29.83,1.57,1.84,,86.85,84.94,,,Visualizer
moment,38.023,7.79,29.99,1.61,1.83,,86.81,85.01,,,Visualizer
moment,38.247,7.88,30.54,1.61,1.81,,86.62,85.04,,,Visualizer
moment,38.428,7.82,30.74,1.6,1.82,,86.52,84.96,,,Visualizer
moment,38.652,7.77,31.11,1.59,1.82,,86.42,85.01,,,Visualizer
moment,38.878,7.75,31.68,1.57,1.82,,86.36,84.98,,,Visualizer
