information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.174,12.39,-311.39,0.14,323.81,,185.25,184.75,,,Visualizer
moment,5.489,12.41,-311.39,0.11,323.81,,185.25,184.77,,,Visualizer
moment,5.579,12.44,-311.39,0.09,323.81,,185.3,184.83,,,Visualizer
moment,5.894,12.47,-311.39,0.07,323.81,,185.36,184.78,,,Visualizer
moment,6.029,12.48,-311.39,0.05,323.81,,185.13,184.58,,,Visualizer
moment,6.299,12.52,-311.39,0.04,323.81,,185.18,184.75,,,Visualizer
moment,6.434,12.53,-311.39,0.03,323.81,,185.36,184.81,,,Visualizer
moment,6.614,12.55,-311.39,0.02,323.81,,185.13,184.52,,,Visualizer
moment,6.929,12.55,-311.39,0.02,323.81,,185.13,184.57,,,Visualizer
moment,7.064,12.57,-311.39,0.01,323.81,,185.36,184.61,,,Visualizer
moment,7.334,12.59,-311.39,0.01,323.81,,185.18,184.5,,,Visualizer
moment,7.469,12.62,-311.39,0.01,323.81,,185.07,184.56,,,Visualizer
moment,7.694,12.65,-311.39,0.01,323.81,,185.01,184.58,,,Visualizer
moment,7.874,12.67,-311.39,0.01,323.81,,185.25,184.37,,,Visualizer
moment,8.099,12.68,-311.39,0.0,323.81,,185.25,184.54,,,Visualizer
moment,8.369,12.7,-311.39,0.0,323.81,,185.18,184.58,,,Visualizer
moment,8.504,12.73,-311.39,0.0,323.81,,185.01,184.35,,,Visualizer
moment,8.819,12.75,-311.39,0.0,323.81,,185.36,184.47,,,Visualizer
moment,8.909,12.77,-311.39,0.0,323.81,,185.13,184.34,,,Visualizer
moment,9.134,12.8,-311.39,0.0,323.81,,185.13,184.28,,,Visualizer
moment,9.449,12.82,-311.39,0.0,323.81,,185.3,184.4,,,Visualizer
moment,9.539,12.84,-311.39,0.0,323.81,,185.25,184.32,,,Visualizer
moment,9.809,12.87,-311.39,0.0,323.81,,185.01,184.24,,,Visualizer
moment,10.034,12.89,-311.39,0.0,323.81,,185.01,184.29,,,Visualizer
moment,10.214,12.91,-311.39,0.0,323.81,,185.07,184.21,,,Visualizer
moment,10.484,12.93,-311.39,0.0,323.81,,185.25,184.25,,,Visualizer
moment,10.574,12.97,-311.39,0.0,323.81,,185.25,184.36,,,Visualizer
moment,10.889,12.97,-311.39,0.0,323.81,,185.3,184.27,,,Visualizer
moment,11.114,13.0,-311.39,0.0,323.81,,185.25,184.18,,,Visualizer
moment,11.204,13.02,-311.39,0.0,323.81,,185.07,184.17,,,Visualizer
moment,11.474,13.04,-311.39,0.0,323.81,,185.18,184.13,,,Visualizer
moment,11.654,13.06,-311.39,0.0,323.81,,185.01,184.26,,,Visualizer
moment,11.879,13.09,-311.39,0.0,323.81,,185.25,184.2,,,Visualizer
moment,12.059,13.12,-311.39,0.0,323.81,,185.18,184.2,,,Visualizer
moment,12.284,13.14,-311.39,0.0,323.81,,185.3,184.18,,,Visualizer
moment,12.464,13.16,-311.39,0.0,323.81,,185.18,184.18,,,Visualizer
moment,12.734,13.19,-311.39,0.0,323.81,,185.18,184.13,,,Visualizer
moment,12.914,13.21,-311.39,0.0,323.81,,184.89,184.23,,,Visualizer
moment,13.094,13.24,-311.39,0.0,323.81,,185.07,184.13,,,Visualizer
moment,13.319,13.24,-311.39,0.0,323.81,,185.13,184.23,,,Visualizer
moment,13.499,13.26,-311.39,0.0,323.81,,185.18,184.08,,,Visualizer
moment,13.724,13.3,-311.39,0.0,323.81,,185.07,184.08,,,Visualizer
moment,13.994,13.3,-311.39,0.0,323.81,,185.13,184.08,,,Visualizer
moment,14.174,13.33,-311.39,0.0,323.81,,184.95,184.04,,,Visualizer
moment,14.354,13.35,-311.39,0.0,323.81,,185.18,184.08,,,Visualizer
moment,14.624,13.37,-311.39,0.0,323.81,,185.13,184.05,,,Visualizer
moment,14.759,13.38,-311.39,0.0,323.81,,185.01,184.05,,,Visualizer
moment,15.074,13.41,-311.39,0.0,323.81,,184.89,184.0,,,Visualizer
moment,15.164,13.43,-311.39,0.0,323.81,,185.07,183.97,,,Visualizer
moment,15.434,13.43,-311.39,0.0,323.81,,185.07,184.01,,,Visualizer
moment,15.614,13.45,-311.39,0.0,323.81,,185.13,183.97,,,Visualizer
moment,15.794,13.46,-311.39,0.0,323.81,,185.13,184.03,,,Visualizer
moment,16.109,13.48,-311.39,0.0,323.81,,185.13,184.05,,,Visualizer
moment,16.289,13.49,-311.39,0.0,323.81,,185.07,183.97,,,Visualizer
moment,16.424,13.51,-311.39,0.0,323.81,,185.07,183.85,,,Visualizer
moment,16.694,13.51,-311.39,0.0,323.81,,184.95,183.99,,,Visualizer
moment,16.829,13.52,-311.39,0.0,323.81,,185.07,184.01,,,Visualizer
moment,17.054,13.54,-311.39,0.0,323.81,,185.18,183.95,,,Visualizer
moment,17.369,13.56,-311.39,0.0,323.81,,184.95,184.03,,,Visualizer
moment,17.459,13.55,-311.39,0.0,323.81,,185.25,183.97,,,Visualizer
moment,17.729,13.58,-311.39,0.0,323.81,,184.89,184.06,,,Visualizer
moment,17.999,13.57,-311.39,0.0,323.81,,185.13,184.04,,,Visualizer
moment,18.089,13.58,-311.39,0.0,323.81,,185.07,184.09,,,Visualizer
moment,18.314,13.59,-311.39,0.0,323.81,,185.01,183.99,,,Visualizer
moment,18.494,13.61,-311.39,0.0,323.81,,185.01,183.92,,,Visualizer
moment,18.809,13.62,-311.39,0.0,323.81,,184.95,183.99,,,Visualizer
moment,19.034,13.6,-311.39,0.0,323.81,,185.07,183.95,,,Visualizer
moment,19.124,13.62,-311.39,0.0,323.81,,185.07,184.04,,,Visualizer
moment,19.394,13.62,-311.39,0.0,323.81,,185.13,183.93,,,Visualizer
moment,19.619,13.65,-311.39,0.0,323.81,,185.07,183.98,,,Visualizer
moment,19.754,13.66,-311.39,0.0,323.81,,185.18,183.92,,,Visualizer
moment,20.069,13.66,-311.39,0.0,323.81,,185.01,184.03,,,Visualizer
moment,20.159,12.1,-311.39,0.0,323.81,,184.89,184.01,,,Visualizer
moment,20.384,1.34,-311.39,0.0,323.81,,185.13,184.11,,,Visualizer
moment,20.609,0.33,-311.39,0.0,323.81,,185.07,184.14,,,Visualizer
moment,20.834,1.05,-311.39,0.0,323.81,,185.25,184.01,,,Visualizer
moment,21.059,0.66,-311.39,0.0,323.81,,185.18,184.32,,,Visualizer
moment,21.329,0.51,-311.39,0.0,323.81,,185.01,184.46,,,Visualizer
moment,21.419,0.31,-311.39,0.0,323.81,,185.18,184.49,,,Visualizer
moment,21.734,0.29,-311.39,0.0,323.81,,184.95,184.47,,,Visualizer
moment,21.869,0.41,-311.39,0.0,323.81,,184.84,184.53,,,Visualizer
moment,22.106,0.45,-311.39,0.0,323.81,,185.18,184.72,,,Visualizer
moment,22.364,0.37,-311.39,0.0,323.81,,184.89,184.67,,,Visualizer
moment,22.455,0.4,-311.39,0.0,323.81,,185.13,184.74,,,Visualizer
moment,22.769,0.4,-311.39,0.0,323.81,,185.13,184.83,,,Visualizer
moment,22.994,0.34,-311.39,0.0,323.81,,185.07,184.79,,,Visualizer
moment,23.084,0.3,-311.39,0.0,323.81,,185.07,184.8,,,Visualizer
moment,23.399,0.25,-311.39,0.0,323.81,,184.95,184.91,,,Visualizer
moment,23.624,0.23,-311.39,0.0,323.81,,185.13,184.74,,,Visualizer
moment,23.714,0.22,-311.39,0.0,323.81,,184.95,184.84,,,Visualizer
moment,23.984,0.23,-311.39,0.0,323.81,,185.07,184.94,,,Visualizer
moment,24.119,0.21,-311.39,0.0,323.81,,185.13,184.87,,,Visualizer
moment,24.389,0.18,-311.39,0.0,323.81,,184.95,184.92,,,Visualizer
moment,24.569,0.18,-311.39,0.0,323.81,,184.95,184.92,,,Visualizer
moment,24.749,0.16,-311.39,0.0,323.81,,184.89,184.9,,,Visualizer
moment,25.064,0.13,-311.39,0.0,323.81,,185.13,184.89,,,Visualizer
moment,25.289,0.1,-311.39,0.0,323.81,,185.07,184.94,,,Visualizer
moment,25.379,0.11,-311.39,0.0,323.81,,185.13,184.97,,,Visualizer
moment,25.649,0.1,-311.39,0.0,323.81,,185.13,184.98,,,Visualizer
moment,25.785,0.08,-311.39,0.0,323.81,,185.01,184.93,,,Visualizer
moment,26.009,0.07,-311.39,0.0,323.81,,184.95,184.94,,,Visualizer
moment,26.279,0.06,-311.39,0.0,323.81,,185.13,184.99,,,Visualizer
moment,26.504,0.06,-311.39,0.0,323.81,,185.07,184.99,,,Visualizer
moment,26.639,0.04,-311.39,0.0,323.81,,185.07,184.97,,,Visualizer
moment,26.908,0.01,-311.39,0.0,323.81,,185.18,184.96,,,Visualizer
moment,27.044,0.0,-311.39,0.0,323.81,,185.07,184.91,,,Visualizer
moment,27.314,0.0,-311.39,0.0,323.81,,185.13,184.86,,,Visualizer
moment,27.583,0.0,-311.39,0.0,323.81,,185.25,184.8,,,Visualizer
moment,27.673,0.01,-311.39,0.0,323.81,,185.25,184.94,,,Visualizer
moment,27.944,0.01,-311.39,0.0,323.81,,185.13,184.92,,,Visualizer
moment,28.079,0.02,-311.39,0.0,323.81,,185.25,184.92,,,Visualizer
moment,28.349,0.06,-311.39,0.0,323.81,,185.25,184.95,,,Visualizer
moment,28.529,0.04,-311.39,0.0,323.81,,185.13,184.97,,,Visualizer
moment,28.754,0.02,-311.39,0.0,323.81,,185.18,185.04,,,Visualizer
moment,28.934,0.02,-311.39,0.0,323.81,,185.13,185.01,,,Visualizer
moment,29.204,0.02,-311.39,0.0,323.81,,185.07,185.02,,,Visualizer
moment,29.339,0.02,-311.39,0.0,323.81,,185.18,184.91,,,Visualizer
moment,29.608,0.02,-311.39,0.0,323.81,,185.25,184.9,,,Visualizer
moment,29.744,0.02,-311.39,0.0,323.81,,185.25,184.98,,,Visualizer
moment,29.969,0.02,-311.39,0.0,323.81,,185.36,184.94,,,Visualizer
moment,30.193,0.01,-311.39,0.0,323.81,,185.01,184.92,,,Visualizer
moment,30.374,0.01,-311.39,0.0,323.81,,185.3,184.96,,,Visualizer
moment,30.689,0.01,-311.39,0.0,323.81,,185.18,184.92,,,Visualizer
moment,30.824,0.0,-311.39,0.0,323.81,,185.25,184.9,,,Visualizer
moment,31.094,0.0,-311.39,0.0,323.81,,185.41,184.98,,,Visualizer
moment,31.229,0.0,-311.39,0.0,323.81,,185.25,185.04,,,Visualizer
moment,31.409,0.0,-311.39,0.0,323.81,,185.3,185.02,,,Visualizer
moment,31.634,0.0,-311.39,0.0,323.81,,185.36,184.89,,,Visualizer
moment,31.859,0.0,-311.39,0.0,323.81,,185.18,185.1,,,Visualizer
moment,32.129,0.0,-311.39,0.0,323.81,,185.13,185.03,,,Visualizer
moment,32.264,0.0,-311.39,0.0,323.81,,185.25,184.95,,,Visualizer
moment,32.489,0.0,-311.39,0.0,323.81,,185.13,184.99,,,Visualizer
moment,32.669,0.0,-311.39,0.0,323.81,,185.13,184.89,,,Visualizer
moment,32.894,0.0,-311.39,0.0,323.81,,185.3,184.7,,,Visualizer
moment,33.164,0.0,-311.39,0.0,323.81,,185.18,184.78,,,Visualizer
moment,33.299,0.0,-311.39,0.0,323.81,,185.3,184.75,,,Visualizer
moment,33.569,0.0,-311.39,0.0,323.81,,185.41,184.69,,,Visualizer
moment,33.704,0.0,-311.39,0.0,323.81,,185.41,184.71,,,Visualizer
moment,33.929,0.0,-311.39,0.0,323.81,,185.3,184.88,,,Visualizer
moment,34.243,0.0,-311.39,0.0,323.81,,185.25,184.83,,,Visualizer
moment,34.333,0.0,-311.39,0.0,323.81,,185.3,184.8,,,Visualizer
moment,34.648,0.0,-311.39,0.0,323.81,,185.25,184.88,,,Visualizer
moment,34.874,0.0,-311.39,0.0,323.81,,185.41,184.9,,,Visualizer
moment,35.054,0.0,-311.39,0.0,323.81,,185.41,184.75,,,Visualizer
moment,35.189,0.0,-311.39,0.66,323.81,,185.18,183.19,,,Visualizer
moment,35.504,0.0,-311.39,2.27,323.81,,185.25,183.57,,,Visualizer
moment,35.594,0.0,-311.39,3.69,323.81,,185.41,183.55,,,Visualizer
moment,35.864,0.01,-311.39,4.72,323.81,,185.25,183.54,,,Visualizer
moment,35.999,0.02,-311.39,5.62,323.81,,185.36,183.47,,,Visualizer
moment,36.269,0.01,-311.39,6.41,323.81,,185.13,183.42,,,Visualizer
moment,36.494,0.0,-311.39,7.08,323.81,,183.44,183.5,,,Visualizer
moment,36.629,0.0,-311.39,7.62,323.81,,181.53,183.51,,,Visualizer
moment,36.944,0.0,-311.39,8.05,323.81,,179.27,183.73,,,Visualizer
moment,37.169,0.0,-311.39,8.39,323.81,,177.08,183.85,,,Visualizer
moment,37.259,0.0,-311.39,8.63,323.81,,174.94,183.96,,,Visualizer
moment,37.531,0.01,-311.39,8.81,323.81,,172.58,183.9,,,Visualizer
moment,37.754,0.07,-311.39,8.93,323.81,,171.02,183.89,,,Visualizer
moment,37.888,0.5,-311.39,8.9,323.81,,170.21,183.72,,,Visualizer
moment,38.204,1.38,-311.39,8.74,323.81,,170.97,183.21,,,Visualizer
moment,38.294,3.36,-311.39,8.23,323.81,,172.63,182.64,,,Visualizer
moment,38.564,6.64,-311.39,7.45,323.81,,174.48,182.09,,,Visualizer
moment,38.789,9.82,-311.39,6.37,323.81,,176.32,181.61,,,Visualizer
moment,38.969,11.69,-311.39,5.15,323.81,,177.71,181.2,,,Visualizer
moment,39.194,12.19,-311.39,4.06,323.81,,178.63,180.99,,,Visualizer
moment,39.329,12.28,-311.39,3.16,323.81,,179.5,180.8,,,Visualizer
moment,39.599,12.26,-311.39,2.46,323.81,,180.02,180.64,,,Visualizer
moment,39.868,12.27,-311.39,1.91,323.81,,180.54,180.65,,,Visualizer
moment,39.959,12.28,-311.39,1.49,323.81,,181.12,180.57,,,Visualizer
moment,40.229,12.31,-311.39,1.16,323.81,,181.35,180.46,,,Visualizer
moment,40.408,12.32,-311.39,0.9,323.81,,181.58,180.49,,,Visualizer
moment,40.634,12.33,-311.39,0.7,323.81,,181.81,180.54,,,Visualizer
moment,40.904,12.35,-311.39,0.54,323.81,,182.1,180.53,,,Visualizer
moment,40.995,12.37,-311.39,0.42,323.81,,182.16,180.47,,,Visualizer
moment,41.263,12.38,-311.39,0.33,323.81,,182.28,180.59,,,Visualizer
moment,41.534,12.39,-311.39,0.26,323.81,,182.39,180.6,,,Visualizer
moment,41.624,12.39,-311.39,0.2,323.81,,182.28,180.61,,,Visualizer
moment,41.849,12.41,-311.39,0.16,323.81,,182.34,180.75,,,Visualizer
moment,42.163,12.41,-311.39,0.12,323.81,,182.39,180.73,,,Visualizer
moment,42.254,12.42,-311.39,0.09,323.81,,182.51,180.8,,,Visualizer
moment,42.569,12.42,-311.39,0.07,323.81,,182.39,180.79,,,Visualizer
moment,42.659,12.43,-311.39,0.06,323.81,,182.51,180.78,,,Visualizer
moment,42.929,12.43,-311.39,0.04,323.81,,182.62,180.87,,,Visualizer
moment,43.109,12.43,-311.39,0.03,323.81,,182.51,180.99,,,Visualizer
moment,43.334,12.43,-311.39,0.03,323.81,,182.69,180.97,,,Visualizer
moment,43.604,12.44,-311.39,0.02,323.81,,182.57,181.09,,,Visualizer
moment,43.829,12.43,-311.39,0.02,323.81,,182.62,181.11,,,Visualizer
moment,43.919,12.45,-311.39,0.01,323.81,,182.74,180.98,,,Visualizer
moment,44.189,12.44,-311.39,0.01,323.81,,182.57,181.19,,,Visualizer
moment,44.369,12.44,-311.39,0.01,323.81,,182.57,181.3,,,Visualizer
moment,44.549,12.44,-311.39,0.01,323.81,,182.57,181.2,,,Visualizer
moment,44.774,12.45,-311.39,0.0,323.81,,182.62,181.15,,,Visualizer
moment,45.044,12.44,-311.39,0.0,323.81,,182.62,181.28,,,Visualizer
moment,45.179,12.43,-311.39,0.0,323.81,,182.57,181.23,,,Visualizer
moment,45.449,12.42,-311.39,0.0,323.81,,182.57,181.32,,,Visualizer
moment,45.629,12.43,-311.39,0.0,323.81,,182.57,181.33,,,Visualizer
moment,45.809,12.43,-311.39,0.0,323.81,,182.8,181.43,,,Visualizer
moment,46.124,12.43,-311.39,0.0,323.81,,182.69,181.35,,,Visualizer
moment,46.214,12.43,-311.39,0.0,323.81,,182.62,181.4,,,Visualizer
moment,46.529,12.43,-311.39,0.0,323.81,,182.69,181.41,,,Visualizer
moment,46.754,12.42,-311.39,0.0,323.81,,182.51,181.48,,,Visualizer
moment,46.844,12.43,-311.39,0.0,323.81,,182.8,181.48,,,Visualizer
moment,47.069,12.42,-311.39,0.0,323.81,,182.8,181.49,,,Visualizer
moment,47.294,12.42,-311.39,0.0,323.81,,182.62,181.49,,,Visualizer
moment,47.564,12.41,-311.39,0.0,323.81,,182.51,181.63,,,Visualizer
moment,47.789,12.42,-311.39,0.0,323.81,,182.69,181.63,,,Visualizer
moment,47.879,12.42,-311.39,0.0,323.81,,182.51,181.6,,,Visualizer
moment,48.103,12.41,-311.39,0.0,323.81,,182.51,181.6,,,Visualizer
moment,48.374,12.42,-311.39,0.0,323.81,,182.51,181.59,,,Visualizer
moment,48.599,12.41,-311.39,0.0,323.81,,182.74,181.61,,,Visualizer
moment,48.824,12.41,-311.39,0.0,323.81,,182.69,181.52,,,Visualizer
moment,48.915,12.42,-311.39,0.0,323.81,,182.74,181.7,,,Visualizer
moment,49.184,12.42,-311.39,0.0,323.81,,182.57,181.72,,,Visualizer
moment,49.409,12.4,-311.39,0.0,323.81,,182.86,181.75,,,Visualizer
moment,49.544,12.41,-311.39,0.0,323.81,,182.45,181.89,,,Visualizer
moment,49.814,12.41,-311.39,0.0,323.81,,182.62,181.78,,,Visualizer
moment,49.949,12.4,-311.39,0.0,323.81,,182.69,181.77,,,Visualizer
moment,50.264,11.19,-311.39,0.0,323.81,,182.69,181.76,,,Visualizer
moment,50.488,1.23,-311.39,0.0,323.81,,182.57,181.89,,,Visualizer
moment,50.579,0.9,-311.39,0.0,323.81,,182.8,181.92,,,Visualizer
moment,50.849,0.36,-311.39,0.0,323.81,,182.86,182.08,,,Visualizer
moment,51.119,0.05,-311.39,0.0,323.81,,182.74,182.29,,,Visualizer
moment,51.209,0.02,-311.39,0.0,323.81,,182.74,182.37,,,Visualizer
moment,51.434,0.02,-311.39,0.0,323.81,,182.74,182.59,,,Visualizer
moment,51.704,0.0,-311.39,0.0,323.81,,182.8,182.8,,,Visualizer
moment,51.929,0.0,-311.39,0.0,323.81,,182.69,182.98,,,Visualizer
moment,52.109,0.0,-311.39,0.0,323.81,,182.8,183.01,,,Visualizer
moment,52.334,0.0,-311.39,0.0,323.81,,182.69,183.08,,,Visualizer
moment,52.469,0.0,-311.39,0.0,323.81,,182.8,183.2,,,Visualizer
moment,52.739,0.0,-311.39,0.0,323.81,,182.74,183.46,,,Visualizer
moment,52.874,0.0,-311.39,0.0,323.81,,182.8,183.41,,,Visualizer
moment,53.143,0.0,-311.39,0.0,323.81,,182.62,183.55,,,Visualizer
moment,53.414,0.0,-311.39,0.0,323.81,,182.86,183.58,,,Visualizer
moment,53.503,0.0,-311.39,0.0,323.81,,182.62,183.62,,,Visualizer
moment,53.776,0.0,-311.39,0.0,323.81,,182.62,183.69,,,Visualizer
moment,53.909,0.0,-311.39,0.0,323.81,,182.86,183.72,,,Visualizer
moment,54.179,0.0,-311.39,0.0,323.81,,182.74,183.74,,,Visualizer
moment,54.448,0.0,-311.39,0.0,323.81,,182.8,183.79,,,Visualizer
moment,54.539,0.0,-311.39,0.0,323.81,,182.97,183.85,,,Visualizer
moment,54.809,0.0,-311.39,0.0,323.81,,182.8,183.89,,,Visualizer
moment,55.034,0.0,-311.39,0.0,323.81,,182.97,183.84,,,Visualizer
moment,55.169,0.0,-311.39,0.0,323.81,,182.97,183.85,,,Visualizer
moment,55.439,0.0,-311.39,0.0,323.81,,182.97,183.83,,,Visualizer
moment,55.574,0.0,-311.39,0.0,323.81,,183.03,183.8,,,Visualizer
moment,55.843,0.0,-311.39,0.0,323.81,,182.92,183.99,,,Visualizer
moment,56.068,0.0,-311.39,0.0,323.81,,182.92,184.08,,,Visualizer
moment,56.204,0.0,-311.39,0.0,323.81,,182.97,184.07,,,Visualizer
moment,56.428,0.0,-311.39,0.0,323.81,,182.97,183.93,,,Visualizer
moment,56.654,0.0,-311.39,0.0,323.81,,182.92,184.03,,,Visualizer
moment,56.879,0.0,-311.39,0.0,323.81,,183.09,184.11,,,Visualizer
moment,57.104,0.0,-311.39,0.0,323.81,,183.21,184.02,,,Visualizer
moment,57.329,0.0,-311.39,0.0,323.81,,183.03,184.01,,,Visualizer
moment,57.464,0.0,-311.39,0.0,323.81,,183.21,183.97,,,Visualizer
moment,57.688,0.0,-311.39,0.0,323.81,,183.09,183.94,,,Visualizer
moment,57.959,0.0,-311.39,0.0,323.81,,183.15,184.01,,,Visualizer
moment,58.184,0.0,-311.39,0.0,323.81,,183.32,183.96,,,Visualizer
moment,58.364,0.0,-311.39,0.0,323.81,,183.21,184.07,,,Visualizer
moment,58.499,0.0,-311.39,0.0,323.81,,183.32,184.1,,,Visualizer
moment,58.814,0.0,-311.39,0.0,323.81,,183.44,184.01,,,Visualizer
moment,58.949,0.0,-311.39,0.0,323.81,,183.21,183.96,,,Visualizer
moment,59.173,0.0,-311.39,0.0,323.81,,183.26,184.01,,,Visualizer
moment,59.444,0.0,-311.39,0.0,323.81,,183.38,184.03,,,Visualizer
moment,59.533,0.0,-311.39,0.0,323.81,,183.26,183.92,,,Visualizer
moment,59.759,0.0,-311.39,0.0,323.81,,183.38,184.0,,,Visualizer
moment,60.03,0.0,-311.39,0.0,323.81,,183.56,184.01,,,Visualizer
moment,60.164,0.0,-311.39,0.0,323.81,,183.61,184.03,,,Visualizer
moment,60.434,0.0,-311.39,0.0,323.81,,183.56,184.15,,,Visualizer
moment,60.704,0.0,-311.39,0.0,323.81,,183.56,184.12,,,Visualizer
moment,60.8,0.0,-311.39,0.0,323.81,,183.38,184.19,,,Visualizer
moment,61.064,0.0,-311.39,0.0,323.81,,183.61,184.27,,,Visualizer
moment,61.199,0.0,-311.39,0.0,323.81,,183.56,184.09,,,Visualizer
moment,61.423,0.0,-311.39,0.0,323.81,,183.56,184.09,,,Visualizer
moment,61.694,0.0,-311.39,0.0,323.81,,183.5,184.23,,,Visualizer
moment,61.828,0.0,-311.39,0.0,323.81,,183.67,184.21,,,Visualizer
moment,62.144,0.0,-311.39,0.0,323.81,,183.61,184.15,,,Visualizer
moment,62.369,0.0,-311.39,0.0,323.81,,183.79,184.16,,,Visualizer
moment,62.459,0.0,-311.39,0.0,323.81,,183.73,184.2,,,Visualizer
moment,62.729,0.0,-311.39,0.0,323.81,,183.67,184.14,,,Visualizer
moment,62.998,0.0,-311.39,0.0,323.81,,183.79,184.07,,,Visualizer
moment,63.089,0.0,-311.39,0.0,323.81,,183.56,184.19,,,Visualizer
moment,63.359,0.0,-311.39,0.0,323.81,,183.73,184.13,,,Visualizer
moment,63.583,0.0,-311.39,0.0,323.81,,183.67,183.99,,,Visualizer
moment,63.808,0.0,-311.39,0.0,323.81,,183.9,184.16,,,Visualizer
moment,63.943,0.0,-311.39,0.0,323.81,,183.61,184.16,,,Visualizer
moment,64.126,0.0,-311.39,0.0,323.81,,184.02,184.12,,,Visualizer
moment,64.439,0.0,-311.39,0.0,323.81,,183.9,184.13,,,Visualizer
moment,64.619,0.0,-311.39,0.0,323.81,,184.02,184.13,,,Visualizer
moment,64.844,0.0,-311.39,0.0,323.81,,183.96,184.17,,,Visualizer
moment,64.978,0.0,-311.39,0.0,323.81,,183.85,184.21,,,Visualizer
moment,65.204,0.0,-311.39,0.55,323.81,,183.96,182.47,,,Visualizer
moment,65.383,0.0,-311.39,2.21,323.81,,183.73,182.64,,,Visualizer
moment,65.698,0.0,-311.39,3.56,323.81,,183.32,182.72,,,Visualizer
moment,65.792,0.0,-311.39,4.73,323.81,,182.97,182.79,,,Visualizer
moment,66.059,0.0,-311.39,5.52,323.81,,182.92,182.99,,,Visualizer
moment,66.283,0.0,-311.39,6.36,323.81,,183.03,183.08,,,Visualizer
moment,66.419,0.01,-311.39,7.29,323.81,,182.97,183.02,,,Visualizer
moment,66.689,0.05,-311.39,7.93,323.81,,179.56,183.16,,,Visualizer
moment,66.913,0.1,-311.39,8.42,323.81,,175.06,183.11,,,Visualizer
moment,67.048,0.58,-311.39,8.8,323.81,,173.56,183.05,,,Visualizer
moment,67.319,1.9,-311.39,8.75,323.81,,174.65,182.69,,,Visualizer
moment,67.454,4.35,-311.39,8.36,323.81,,176.27,182.0,,,Visualizer
moment,67.723,7.43,-311.39,7.66,323.81,,177.65,181.33,,,Visualizer
moment,67.994,9.96,-311.39,6.57,323.81,,179.27,180.68,,,Visualizer
moment,68.084,11.56,-311.39,5.28,323.81,,180.25,180.14,,,Visualizer
moment,68.309,11.89,-311.39,4.12,323.81,,181.24,179.89,,,Visualizer
moment,68.578,11.8,-311.39,3.21,323.81,,181.93,179.66,,,Visualizer
moment,68.804,11.8,-311.39,2.49,323.81,,182.62,179.45,,,Visualizer
moment,68.938,11.8,-311.39,1.94,323.81,,183.09,179.46,,,Visualizer
