information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.694,0.05,7.49,0.0,0.42,,90.58,89.13,,,Visualizer
moment,16.919,0.05,7.79,0.0,0.55,,90.48,89.13,,,Visualizer
moment,17.1,0.05,7.79,0.0,0.53,,90.48,89.09,,,Visualizer
moment,17.324,0.04,7.91,0.0,0.44,,90.55,89.1,,,Visualizer
moment,17.506,0.04,7.85,0.0,0.38,,90.55,89.03,,,Visualizer
moment,17.729,0.04,8.03,0.0,0.41,,90.58,89.07,,,Visualizer
moment,17.955,0.04,8.06,0.0,0.28,,90.48,89.06,,,Visualizer
moment,18.134,0.04,8.3,0.0,0.41,,90.38,88.95,,,Visualizer
moment,18.36,0.03,8.31,0.0,0.42,,90.55,88.97,,,Visualizer
moment,18.584,0.03,8.34,0.0,0.33,,90.35,89.0,,,Visualizer
moment,18.765,0.03,8.36,0.0,0.32,,90.35,88.98,,,Visualizer
moment,18.989,0.03,8.57,0.0,0.31,,90.48,88.9,,,Visualizer
moment,19.169,0.03,8.59,0.0,0.3,,90.38,88.83,,,Visualizer
moment,19.394,0.03,8.83,0.0,0.51,,90.32,88.85,,,Visualizer
moment,19.62,0.03,8.82,0.0,0.49,,90.41,88.81,,,Visualizer
moment,19.799,0.03,8.81,0.0,0.24,,90.21,88.86,,,Visualizer
moment,20.025,0.03,8.99,0.0,0.43,,90.25,88.85,,,Visualizer
moment,20.25,0.03,8.99,0.0,0.28,,90.38,88.84,,,Visualizer
moment,20.429,0.02,9.12,0.0,0.31,,90.28,88.77,,,Visualizer
moment,20.654,0.02,9.15,0.0,0.36,,90.21,88.75,,,Visualizer
moment,20.882,0.02,9.29,0.0,0.4,,90.38,88.79,,,Visualizer
moment,21.059,0.02,9.35,0.0,0.39,,90.15,88.79,,,Visualizer
moment,21.285,0.02,9.38,0.0,0.26,,90.35,88.68,,,Visualizer
moment,21.465,0.02,9.41,0.0,0.29,,90.08,88.73,,,Visualizer
moment,21.689,0.02,9.45,0.0,0.3,,90.21,88.72,,,Visualizer
moment,21.914,0.02,9.71,0.0,0.46,,90.32,88.64,,,Visualizer
moment,22.095,0.02,9.66,0.0,0.3,,90.25,88.67,,,Visualizer
moment,22.32,0.02,9.66,0.0,0.28,,90.08,88.58,,,Visualizer
moment,22.544,0.01,9.89,0.0,0.48,,90.15,88.55,,,Visualizer
moment,22.724,0.01,9.88,0.0,0.17,,90.21,88.55,,,Visualizer
moment,22.95,0.01,9.86,0.0,0.19,,90.12,88.55,,,Visualizer
moment,23.177,0.01,10.06,0.0,0.43,,89.98,88.54,,,Visualizer
moment,23.354,0.01,10.04,0.0,0.18,,90.02,88.52,,,Visualizer
moment,23.579,0.01,10.06,0.0,0.18,,90.05,88.51,,,Visualizer
moment,23.805,0.01,10.06,0.0,0.19,,90.08,88.52,,,Visualizer
moment,23.984,0.01,10.32,0.0,0.47,,89.98,88.51,,,Visualizer
moment,24.21,0.01,10.28,0.0,0.12,,90.18,88.45,,,Visualizer
moment,24.393,0.01,10.27,0.0,0.24,,89.95,88.45,,,Visualizer
moment,24.613,0.01,10.3,0.0,0.24,,89.92,88.46,,,Visualizer
moment,24.838,0.01,10.33,0.0,0.29,,89.82,88.39,,,Visualizer
moment,25.018,0.01,10.59,0.0,0.3,,89.92,88.35,,,Visualizer
moment,25.244,0.01,10.56,0.0,0.31,,89.92,88.36,,,Visualizer
moment,25.47,0.01,10.7,0.0,0.43,,89.92,88.34,,,Visualizer
moment,25.653,0.01,10.68,0.0,0.38,,89.82,88.32,,,Visualizer
moment,25.874,0.01,10.68,0.0,0.03,,89.95,88.26,,,Visualizer
moment,26.059,0.01,10.69,0.0,0.13,,89.92,88.28,,,Visualizer
moment,26.28,0.01,10.7,0.0,0.15,,89.85,88.25,,,Visualizer
moment,26.507,0.01,10.72,0.0,0.03,,90.02,88.19,,,Visualizer
moment,26.684,0.01,10.96,0.0,0.29,,89.85,88.21,,,Visualizer
moment,26.909,0.01,11.06,0.0,0.4,,89.79,88.21,,,Visualizer
moment,27.135,0.01,11.06,0.0,0.39,,89.88,88.2,,,Visualizer
moment,27.314,0.01,11.04,0.0,0.34,,89.75,88.21,,,Visualizer
moment,27.539,0.01,11.04,0.0,0.34,,89.82,88.15,,,Visualizer
moment,27.72,0.01,11.05,0.0,-0.03,,89.72,88.13,,,Visualizer
moment,27.946,0.01,11.06,0.0,0.0,,89.65,88.11,,,Visualizer
moment,28.171,0.01,11.08,0.0,0.03,,89.79,88.16,,,Visualizer
moment,28.349,0.01,11.13,0.0,0.09,,89.82,88.05,,,Visualizer
moment,28.574,0.01,11.17,0.0,0.13,,89.72,88.1,,,Visualizer
moment,28.799,0.01,11.19,0.0,0.15,,89.59,88.09,,,Visualizer
moment,28.981,0.01,11.39,0.0,0.35,,89.79,88.03,,,Visualizer
moment,29.205,0.01,11.4,0.0,0.34,,89.55,87.96,,,Visualizer
moment,29.385,0.01,11.53,0.0,0.4,,89.69,87.99,,,Visualizer
moment,29.61,0.01,11.47,0.0,0.31,,89.69,87.94,,,Visualizer
moment,29.834,0.01,11.46,0.0,0.1,,89.42,87.91,,,Visualizer
moment,30.014,0.01,11.61,0.0,0.22,,89.52,87.97,,,Visualizer
moment,30.24,0.01,11.6,0.0,0.09,,89.42,87.94,,,Visualizer
moment,30.465,0.01,11.6,0.0,0.14,,89.55,87.98,,,Visualizer
moment,30.647,0.01,11.6,0.0,0.14,,89.36,87.93,,,Visualizer
moment,30.871,0.01,11.6,0.0,0.15,,89.42,87.89,,,Visualizer
moment,31.094,0.01,11.59,0.0,-0.02,,89.36,87.85,,,Visualizer
moment,31.276,0.01,11.73,0.0,0.14,,89.32,87.85,,,Visualizer
moment,31.502,0.01,11.7,0.0,0.1,,89.29,87.84,,,Visualizer
moment,31.679,0.01,11.7,0.0,0.1,,89.26,87.82,,,Visualizer
moment,31.906,0.01,11.69,0.0,0.09,,89.39,87.77,,,Visualizer
moment,32.131,0.01,11.79,0.0,0.21,,89.32,87.8,,,Visualizer
moment,32.312,0.01,11.8,0.0,0.1,,89.16,87.79,,,Visualizer
moment,32.535,0.01,11.91,0.0,0.22,,89.26,87.71,,,Visualizer
moment,32.76,0.01,12.0,0.0,0.32,,89.19,87.69,,,Visualizer
moment,32.94,0.01,11.98,0.0,0.3,,89.26,87.63,,,Visualizer
moment,33.164,0.01,11.97,0.0,0.16,,89.12,87.65,,,Visualizer
moment,33.344,0.01,11.99,0.0,0.19,,89.09,87.67,,,Visualizer
moment,33.57,0.01,11.99,0.0,-0.01,,89.09,87.64,,,Visualizer
moment,33.797,0.01,11.99,0.0,0.0,,88.99,87.6,,,Visualizer
moment,33.975,0.01,12.1,0.0,0.13,,89.06,87.62,,,Visualizer
moment,34.199,0.01,12.11,0.0,0.14,,89.03,87.6,,,Visualizer
moment,34.425,0.01,11.99,0.0,0.0,,89.06,87.58,,,Visualizer
moment,34.607,0.01,12.08,0.0,0.09,,89.03,87.5,,,Visualizer
moment,34.831,0.01,12.09,0.0,0.1,,89.03,87.48,,,Visualizer
moment,35.055,0.01,12.09,0.0,-0.03,,89.03,87.5,,,Visualizer
moment,35.236,0.01,12.1,0.0,0.0,,88.86,87.51,,,Visualizer
moment,35.458,0.01,12.11,0.0,0.14,,88.93,87.52,,,Visualizer
moment,35.639,0.01,12.11,0.0,0.03,,88.86,87.5,,,Visualizer
moment,35.865,0.01,12.27,0.0,0.19,,88.83,87.46,,,Visualizer
moment,36.089,0.01,12.31,0.0,0.22,,88.86,87.45,,,Visualizer
moment,36.271,0.01,12.3,0.0,0.2,,88.76,87.45,,,Visualizer
moment,36.498,0.01,12.29,0.0,0.19,,88.8,87.44,,,Visualizer
moment,36.72,0.01,12.3,0.0,0.19,,88.8,87.45,,,Visualizer
moment,36.901,0.01,12.3,0.0,0.0,,88.8,87.37,,,Visualizer
moment,37.124,0.01,12.29,0.0,-0.02,,88.76,87.32,,,Visualizer
moment,37.306,0.01,12.28,0.0,-0.01,,88.73,87.31,,,Visualizer
moment,37.531,0.01,12.28,0.0,-0.01,,88.6,87.25,,,Visualizer
moment,37.755,0.01,12.29,0.0,-0.01,,88.66,87.29,,,Visualizer
moment,37.948,0.01,12.48,0.0,0.2,,88.6,87.29,,,Visualizer
moment,38.159,0.01,12.43,0.0,0.15,,88.63,87.27,,,Visualizer
moment,38.384,0.01,12.45,0.0,0.18,,88.73,87.28,,,Visualizer
moment,38.565,0.01,12.45,0.0,0.17,,88.57,87.27,,,Visualizer
moment,38.791,0.01,12.45,0.0,0.16,,88.53,87.22,,,Visualizer
moment,39.015,0.01,12.46,0.0,-0.02,,88.4,87.15,,,Visualizer
moment,39.194,0.01,12.46,0.0,0.02,,88.47,87.14,,,Visualizer
moment,39.419,0.01,12.46,0.0,0.02,,88.4,87.15,,,Visualizer
moment,39.646,0.01,12.47,0.0,0.02,,88.43,87.17,,,Visualizer
moment,39.824,0.01,12.47,0.0,0.01,,88.37,87.19,,,Visualizer
moment,40.05,0.01,12.47,0.0,0.01,,88.47,87.05,,,Visualizer
moment,40.23,0.01,12.47,0.0,0.01,,88.43,87.1,,,Visualizer
moment,40.454,0.01,12.58,0.0,0.13,,88.4,87.09,,,Visualizer
moment,40.681,0.01,12.59,0.0,0.13,,88.3,87.01,,,Visualizer
moment,40.86,0.01,12.59,0.0,0.13,,88.37,87.06,,,Visualizer
moment,41.085,0.01,12.59,0.0,0.13,,88.34,87.01,,,Visualizer
moment,41.309,0.01,12.58,0.0,0.12,,88.3,86.96,,,Visualizer
moment,41.489,0.01,12.59,0.0,0.01,,88.3,86.91,,,Visualizer
moment,41.718,0.01,12.59,0.0,-0.01,,88.14,86.88,,,Visualizer
moment,41.895,0.01,12.58,0.0,-0.01,,88.17,86.93,,,Visualizer
moment,42.122,0.01,12.57,0.0,-0.01,,88.24,86.88,,,Visualizer
moment,42.343,0.01,12.57,0.0,-0.01,,88.14,86.89,,,Visualizer
moment,42.525,0.01,12.58,0.0,-0.01,,88.2,86.86,,,Visualizer
moment,42.751,0.01,12.58,0.0,-0.01,,88.04,86.94,,,Visualizer
moment,42.975,0.01,12.58,0.0,0.0,,88.24,86.89,,,Visualizer
moment,43.156,0.01,12.58,0.0,0.01,,88.07,86.76,,,Visualizer
moment,43.38,0.01,12.57,0.0,0.0,,88.07,86.76,,,Visualizer
moment,43.56,0.01,12.66,0.0,0.08,,88.07,86.82,,,Visualizer
moment,43.785,0.01,12.73,0.0,0.16,,88.04,86.79,,,Visualizer
moment,44.009,0.01,12.7,0.0,0.13,,88.01,86.83,,,Visualizer
moment,44.194,0.01,12.68,0.0,0.1,,88.11,86.75,,,Visualizer
moment,44.537,0.01,12.67,0.0,0.1,,87.94,86.75,,,Visualizer
moment,44.642,0.01,12.66,0.0,-0.07,,87.98,86.76,,,Visualizer
moment,44.82,0.01,12.66,0.0,-0.04,,87.98,86.69,,,Visualizer
moment,45.044,0.01,12.67,0.0,-0.02,,87.94,86.67,,,Visualizer
moment,45.227,0.01,12.68,0.0,0.01,,87.94,86.68,,,Visualizer
moment,45.451,0.01,12.7,0.0,0.03,,87.94,86.67,,,Visualizer
moment,45.675,0.01,12.72,0.0,0.06,,87.91,86.62,,,Visualizer
moment,45.854,0.01,12.77,0.0,0.12,,87.91,86.65,,,Visualizer
moment,46.079,0.01,12.78,0.0,0.12,,87.88,86.58,,,Visualizer
moment,46.304,0.01,12.78,0.0,0.08,,87.81,86.59,,,Visualizer
moment,46.484,0.01,12.79,0.0,0.07,,87.81,86.57,,,Visualizer
moment,46.71,0.01,12.78,0.0,0.01,,87.84,86.65,,,Visualizer
moment,46.937,0.01,12.78,0.0,0.0,,87.71,86.6,,,Visualizer
moment,47.114,0.01,12.78,0.0,0.0,,87.75,86.54,,,Visualizer
moment,47.339,0.01,12.77,0.0,-0.01,,87.68,86.56,,,Visualizer
moment,47.521,0.01,12.76,0.0,-0.02,,87.68,86.52,,,Visualizer
moment,47.746,0.01,12.75,0.0,-0.03,,87.62,86.52,,,Visualizer
moment,47.972,0.01,12.75,0.0,-0.03,,87.71,86.48,,,Visualizer
moment,48.15,0.01,12.76,0.0,-0.01,,87.68,86.45,,,Visualizer
moment,48.374,0.01,12.76,0.0,-0.01,,87.68,86.38,,,Visualizer
moment,48.602,0.01,12.77,0.0,0.02,,87.65,86.41,,,Visualizer
moment,48.782,0.01,12.77,0.0,0.02,,87.62,86.38,,,Visualizer
moment,49.006,0.01,12.77,0.0,0.02,,87.62,86.32,,,Visualizer
moment,49.186,0.01,12.77,0.0,0.01,,87.52,86.29,,,Visualizer
moment,49.409,0.01,12.78,0.0,0.02,,87.62,86.31,,,Visualizer
moment,49.636,0.01,12.78,0.0,0.01,,87.58,86.38,,,Visualizer
moment,49.818,0.01,12.78,0.0,0.01,,87.55,86.29,,,Visualizer
moment,50.041,0.01,12.78,0.0,0.01,,87.48,86.25,,,Visualizer
moment,50.266,0.01,12.79,0.0,0.02,,87.48,86.28,,,Visualizer
moment,50.446,0.01,12.79,0.0,0.01,,87.48,86.26,,,Visualizer
moment,50.67,0.01,12.78,0.0,0.0,,87.39,86.32,,,Visualizer
moment,50.894,0.01,12.78,0.0,0.0,,87.39,86.26,,,Visualizer
moment,51.076,0.01,12.78,0.0,-0.01,,87.48,86.27,,,Visualizer
moment,51.3,0.01,12.78,0.0,-0.01,,87.45,86.24,,,Visualizer
moment,51.481,0.01,12.69,0.0,-0.09,,87.45,86.18,,,Visualizer
moment,51.706,0.01,12.72,0.0,-0.06,,87.39,86.2,,,Visualizer
moment,51.93,0.01,12.75,0.0,-0.03,,87.22,86.11,,,Visualizer
moment,52.11,0.01,12.76,0.0,-0.02,,87.32,86.11,,,Visualizer
moment,52.336,0.01,12.76,0.0,-0.02,,87.32,86.12,,,Visualizer
moment,52.559,0.01,12.77,0.0,0.07,,87.32,86.06,,,Visualizer
moment,52.739,0.01,12.78,0.0,0.05,,87.29,86.09,,,Visualizer
moment,52.965,0.01,12.77,0.0,0.02,,87.22,86.05,,,Visualizer
moment,53.144,0.01,12.77,0.0,0.01,,87.29,86.01,,,Visualizer
moment,53.369,0.01,12.76,0.0,-0.01,,87.32,85.97,,,Visualizer
moment,53.595,0.01,12.76,0.0,-0.01,,87.22,86.02,,,Visualizer
moment,53.774,0.01,12.77,0.0,-0.01,,87.19,85.96,,,Visualizer
moment,54.0,0.01,12.77,0.0,0.0,,87.09,85.98,,,Visualizer
moment,54.226,0.01,12.77,0.0,0.0,,87.12,85.94,,,Visualizer
moment,54.405,0.01,12.78,0.0,0.02,,87.26,85.96,,,Visualizer
moment,54.629,0.01,12.78,0.0,0.02,,87.09,85.93,,,Visualizer
moment,54.855,0.01,12.78,0.0,0.01,,87.03,85.84,,,Visualizer
moment,55.035,0.01,12.77,0.0,0.0,,87.19,85.82,,,Visualizer
moment,55.262,0.01,12.77,0.0,-0.01,,87.09,85.78,,,Visualizer
moment,55.484,0.01,12.76,0.0,-0.02,,87.03,85.85,,,Visualizer
moment,55.666,0.01,12.76,0.0,-0.02,,87.0,85.82,,,Visualizer
moment,55.891,0.01,12.76,0.0,-0.02,,87.12,85.75,,,Visualizer
moment,56.07,0.01,12.76,0.0,-0.01,,87.0,85.85,,,Visualizer
moment,56.295,0.01,12.77,0.0,0.0,,87.09,85.81,,,Visualizer
moment,56.522,0.01,12.77,0.0,0.01,,86.9,85.77,,,Visualizer
moment,56.702,0.01,12.77,0.0,0.01,,86.93,85.76,,,Visualizer
moment,56.925,0.01,12.77,0.0,0.01,,86.93,85.71,,,Visualizer
moment,57.151,0.01,12.77,0.0,0.0,,86.9,85.72,,,Visualizer
moment,57.331,0.01,12.77,0.0,0.0,,86.9,85.7,,,Visualizer
moment,57.556,0.01,12.77,0.0,0.0,,86.93,85.73,,,Visualizer
moment,57.734,0.01,12.72,0.0,-0.05,,86.83,85.69,,,Visualizer
moment,57.961,0.01,12.72,0.0,-0.05,,86.83,85.57,,,Visualizer
moment,58.183,0.01,12.74,0.0,-0.03,,86.83,85.6,,,Visualizer
moment,58.364,0.01,12.75,0.0,-0.02,,86.77,85.57,,,Visualizer
moment,58.591,0.01,12.75,0.0,-0.02,,86.9,85.54,,,Visualizer
moment,58.814,0.01,12.76,0.0,0.05,,86.8,85.59,,,Visualizer
moment,58.995,0.01,12.76,0.0,0.04,,86.77,85.54,,,Visualizer
moment,59.219,0.01,12.76,0.0,0.02,,86.77,85.5,,,Visualizer
moment,59.4,0.01,12.76,0.0,0.01,,86.7,85.51,,,Visualizer
moment,59.624,0.01,12.76,0.0,0.0,,86.67,85.51,,,Visualizer
moment,59.85,0.01,12.76,0.0,0.0,,86.64,85.54,,,Visualizer
moment,60.03,0.01,12.76,0.0,0.0,,86.64,85.48,,,Visualizer
moment,60.257,0.01,12.75,0.0,-0.01,,86.57,85.48,,,Visualizer
moment,60.482,0.01,12.75,0.0,-0.01,,86.54,85.45,,,Visualizer
moment,60.659,0.01,12.76,0.0,0.0,,86.61,85.48,,,Visualizer
moment,60.885,0.01,12.76,0.0,0.0,,86.61,85.39,,,Visualizer
moment,61.066,0.01,12.76,0.0,0.0,,86.57,85.45,,,Visualizer
moment,61.29,0.01,12.76,0.0,0.01,,86.64,85.44,,,Visualizer
moment,61.513,0.01,12.76,0.0,0.01,,86.61,85.37,,,Visualizer
moment,61.694,0.01,12.75,0.0,-0.01,,86.51,85.42,,,Visualizer
moment,61.919,0.01,12.75,0.0,-0.01,,86.51,85.33,,,Visualizer
moment,62.146,0.01,12.74,0.0,-0.02,,86.47,85.37,,,Visualizer
moment,62.325,0.01,12.74,0.0,-0.02,,86.54,85.29,,,Visualizer
moment,62.549,0.01,12.75,0.0,-0.01,,86.44,85.26,,,Visualizer
moment,62.777,0.01,12.75,0.0,0.0,,86.47,85.25,,,Visualizer
moment,62.955,0.01,12.77,0.0,0.02,,86.38,85.25,,,Visualizer
moment,63.182,0.01,12.77,0.0,0.03,,86.44,85.26,,,Visualizer
moment,63.362,0.01,12.78,0.0,0.04,,86.38,85.24,,,Visualizer
moment,63.584,0.01,12.78,0.0,0.03,,86.47,85.21,,,Visualizer
moment,63.81,0.01,12.77,0.0,0.02,,86.41,85.28,,,Visualizer
moment,63.991,0.01,12.75,0.0,-0.02,,86.38,85.26,,,Visualizer
moment,64.217,0.01,12.75,0.0,-0.02,,86.44,85.17,,,Visualizer
moment,64.442,0.01,12.81,0.0,0.03,,86.31,85.12,,,Visualizer
moment,64.628,0.01,12.78,0.0,0.01,,86.44,85.17,,,Visualizer
moment,64.846,0.01,12.75,0.0,-0.02,,86.12,85.14,,,Visualizer
moment,65.024,0.01,12.76,0.0,0.01,,86.28,85.25,,,Visualizer
moment,65.25,0.01,12.75,0.0,-0.07,,86.25,85.15,,,Visualizer
moment,65.476,0.01,12.74,0.0,-0.06,,86.28,85.16,,,Visualizer
moment,65.654,0.01,12.74,0.0,-0.02,,86.28,85.15,,,Visualizer
moment,65.879,0.01,12.75,0.0,0.0,,86.15,85.1,,,Visualizer
moment,66.104,0.01,12.75,0.0,-0.01,,86.18,85.09,,,Visualizer
moment,66.286,0.01,12.76,0.0,0.02,,86.21,85.12,,,Visualizer
moment,66.51,0.01,12.76,0.0,0.02,,86.15,85.02,,,Visualizer
moment,66.689,0.01,12.77,0.0,0.02,,86.05,84.98,,,Visualizer
moment,66.915,0.01,12.77,0.0,0.02,,86.18,84.96,,,Visualizer
moment,67.141,0.01,12.77,0.0,0.02,,85.99,85.01,,,Visualizer
moment,67.322,0.01,12.77,0.0,0.01,,86.02,84.92,,,Visualizer
moment,67.544,0.01,12.76,0.0,-0.01,,86.02,84.92,,,Visualizer
moment,67.771,0.01,12.76,0.0,-0.01,,85.95,84.96,,,Visualizer
moment,67.95,0.01,12.75,0.0,-0.02,,86.12,84.98,,,Visualizer
moment,68.176,0.01,12.75,0.0,-0.02,,86.05,84.93,,,Visualizer
moment,68.401,0.01,12.74,0.0,-0.03,,85.95,84.91,,,Visualizer
moment,68.579,0.01,12.74,0.0,-0.02,,86.09,84.92,,,Visualizer
moment,68.805,0.01,12.74,0.0,-0.01,,85.92,84.89,,,Visualizer
moment,68.985,0.01,12.74,0.0,-0.01,,85.89,84.86,,,Visualizer
moment,69.211,0.01,12.74,0.0,0.0,,85.86,84.86,,,Visualizer
moment,69.436,0.01,12.75,0.0,0.01,,85.79,84.81,,,Visualizer
moment,69.615,0.01,12.75,0.0,0.01,,86.05,84.82,,,Visualizer
moment,69.841,0.01,12.75,0.0,0.01,,85.95,84.78,,,Visualizer
moment,70.067,0.01,12.75,0.0,0.01,,85.82,84.78,,,Visualizer
moment,70.247,0.01,12.75,0.0,0.01,,85.86,84.81,,,Visualizer
