information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,5.68,4.83,0.73,0.31,,75.34,82.47,,,Visualizer
moment,11.248,5.82,5.12,0.62,0.32,,75.25,82.5,,,Visualizer
moment,11.523,5.76,5.16,0.65,0.34,,75.09,82.47,,,Visualizer
moment,11.77,5.87,5.29,0.67,0.32,,74.93,82.47,,,Visualizer
moment,12.014,5.94,5.43,0.63,0.35,,74.86,82.45,,,Visualizer
moment,12.331,5.89,5.44,0.65,0.29,,74.86,82.41,,,Visualizer
moment,12.508,5.96,5.88,0.57,0.42,,74.77,82.4,,,Visualizer
moment,12.737,5.93,5.78,0.61,0.4,,74.67,82.37,,,Visualizer
moment,13.012,5.99,5.8,0.6,0.36,,74.77,82.29,,,Visualizer
moment,13.273,5.99,6.06,0.62,0.43,,74.58,82.29,,,Visualizer
moment,13.529,5.98,6.25,0.63,0.45,,74.58,82.28,,,Visualizer
moment,13.789,5.93,6.28,0.61,0.45,,74.55,82.23,,,Visualizer
moment,13.993,6.0,6.64,0.66,0.55,,74.48,82.28,,,Visualizer
moment,14.263,6.04,6.66,0.63,0.51,,74.39,82.27,,,Visualizer
moment,14.533,5.92,6.71,0.64,0.51,,74.48,82.2,,,Visualizer
moment,14.761,5.99,7.05,0.68,0.59,,74.26,82.19,,,Visualizer
moment,14.999,6.02,7.12,0.69,0.57,,74.29,82.18,,,Visualizer
moment,15.264,5.96,7.41,0.68,0.6,,74.23,82.11,,,Visualizer
moment,15.557,6.01,7.57,0.72,0.6,,74.13,82.12,,,Visualizer
moment,15.748,5.98,7.9,0.72,0.69,,74.04,82.07,,,Visualizer
moment,16.018,5.97,7.9,0.75,0.66,,74.1,82.04,,,Visualizer
moment,16.269,6.04,8.28,0.7,0.72,,73.94,82.06,,,Visualizer
moment,16.514,5.97,8.31,0.71,0.67,,73.94,81.99,,,Visualizer
moment,16.738,5.96,8.59,0.79,0.74,,73.78,81.93,,,Visualizer
moment,17.008,5.99,9.04,0.81,0.83,,73.75,81.85,,,Visualizer
moment,17.234,5.97,9.04,0.85,0.74,,73.65,81.88,,,Visualizer
moment,17.509,6.01,9.29,0.86,0.8,,73.52,81.78,,,Visualizer
moment,17.728,5.98,9.66,0.89,0.86,,73.55,81.75,,,Visualizer
moment,17.998,6.0,9.85,0.88,0.85,,73.43,81.69,,,Visualizer
moment,18.268,5.96,10.16,0.9,0.92,,73.3,81.64,,,Visualizer
moment,18.501,5.98,10.46,0.93,0.91,,73.17,81.63,,,Visualizer
moment,18.783,5.99,10.75,0.97,0.98,,73.07,81.55,,,Visualizer
moment,18.989,6.01,10.98,1.01,0.95,,73.01,81.46,,,Visualizer
moment,19.269,6.0,11.29,1.01,0.99,,72.88,81.42,,,Visualizer
moment,19.528,5.97,11.61,1.05,1.01,,72.72,81.43,,,Visualizer
moment,19.761,6.0,11.85,1.04,1.05,,72.72,81.34,,,Visualizer
moment,20.038,5.97,12.27,1.09,1.1,,72.63,81.33,,,Visualizer
moment,20.249,6.04,12.53,1.09,1.12,,72.66,81.28,,,Visualizer
moment,20.519,5.96,12.7,1.14,1.16,,72.53,81.23,,,Visualizer
moment,20.759,6.02,13.12,1.1,1.11,,72.43,81.15,,,Visualizer
moment,21.035,5.98,13.5,1.13,1.18,,72.27,81.1,,,Visualizer
moment,21.296,5.95,13.91,1.16,1.22,,72.27,81.08,,,Visualizer
moment,21.529,6.03,14.21,1.18,1.23,,72.08,80.99,,,Visualizer
moment,21.733,6.01,14.54,1.2,1.24,,72.02,80.87,,,Visualizer
moment,22.004,5.99,14.66,1.22,1.25,,71.89,80.82,,,Visualizer
moment,22.245,6.02,15.09,1.24,1.26,,71.79,80.83,,,Visualizer
moment,22.544,6.0,15.5,1.26,1.3,,71.73,80.76,,,Visualizer
moment,22.723,5.99,15.74,1.24,1.31,,71.66,80.63,,,Visualizer
moment,22.993,6.01,16.16,1.25,1.32,,71.57,80.53,,,Visualizer
moment,23.263,5.99,16.47,1.28,1.35,,71.54,80.51,,,Visualizer
moment,23.489,6.03,16.88,1.29,1.36,,71.41,80.48,,,Visualizer
moment,23.89,6.0,17.22,1.3,1.39,,71.34,80.44,,,Visualizer
moment,23.983,6.0,17.9,1.29,1.42,,71.34,80.24,,,Visualizer
moment,24.253,6.02,17.9,1.32,1.42,,71.12,80.2,,,Visualizer
moment,24.523,6.02,18.37,1.33,1.44,,71.09,80.14,,,Visualizer
moment,24.762,6.0,18.8,1.33,1.43,,70.99,80.14,,,Visualizer
moment,25.003,6.02,19.24,1.35,1.43,,70.83,80.04,,,Visualizer
moment,25.288,6.02,19.47,1.36,1.44,,70.8,79.98,,,Visualizer
moment,25.513,6.0,19.88,1.37,1.44,,70.7,79.89,,,Visualizer
moment,25.743,6.01,20.22,1.38,1.47,,70.54,79.81,,,Visualizer
moment,26.029,6.05,20.49,1.39,1.47,,70.61,79.74,,,Visualizer
moment,26.253,6.03,20.9,1.38,1.46,,70.54,79.73,,,Visualizer
moment,26.521,6.0,21.22,1.38,1.49,,70.45,79.62,,,Visualizer
moment,26.729,6.0,21.67,1.37,1.5,,70.35,79.63,,,Visualizer
moment,26.998,6.01,21.91,1.41,1.47,,70.38,79.53,,,Visualizer
moment,27.23,6.02,22.43,1.41,1.51,,70.28,79.41,,,Visualizer
moment,27.498,6.02,22.72,1.4,1.51,,70.19,79.37,,,Visualizer
moment,27.769,6.03,23.12,1.39,1.5,,70.15,79.37,,,Visualizer
moment,28.031,6.02,23.44,1.39,1.51,,70.15,79.27,,,Visualizer
moment,28.259,6.01,23.85,1.39,1.5,,70.09,79.15,,,Visualizer
moment,28.528,6.0,24.35,1.4,1.51,,69.99,79.11,,,Visualizer
moment,28.754,6.02,24.62,1.4,1.5,,69.99,79.12,,,Visualizer
moment,28.997,6.04,25.05,1.37,1.51,,69.96,79.01,,,Visualizer
moment,29.259,6.0,25.28,1.37,1.5,,69.86,78.88,,,Visualizer
moment,29.537,6.04,25.76,1.35,1.52,,69.83,78.85,,,Visualizer
moment,29.743,5.98,26.23,1.34,1.52,,69.8,78.76,,,Visualizer
moment,30.013,6.01,26.47,1.39,1.52,,69.7,78.68,,,Visualizer
moment,30.246,6.06,26.78,1.38,1.52,,69.73,78.58,,,Visualizer
moment,30.512,6.02,27.24,1.38,1.51,,69.64,78.53,,,Visualizer
moment,30.748,6.04,27.49,1.38,1.51,,69.54,78.47,,,Visualizer
moment,31.008,6.03,27.91,1.37,1.49,,69.51,78.39,,,Visualizer
moment,31.228,6.0,28.25,1.39,1.51,,69.41,78.27,,,Visualizer
moment,31.567,6.05,28.49,1.37,1.49,,69.45,78.29,,,Visualizer
moment,31.768,5.99,29.0,1.38,1.47,,69.28,78.22,,,Visualizer
moment,32.01,6.03,29.26,1.39,1.46,,69.35,78.12,,,Visualizer
moment,32.284,6.06,29.71,1.4,1.46,,69.18,78.04,,,Visualizer
moment,32.513,6.05,30.04,1.33,1.47,,69.18,77.9,,,Visualizer
moment,32.834,5.97,30.35,1.36,1.49,,69.12,77.93,,,Visualizer
