information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,2.73,0.51,0.02,0.1,,85.79,85.94,,,Visualizer
moment,11.428,2.69,0.77,0.02,0.27,,85.79,85.9,,,Visualizer
moment,11.653,2.66,0.74,0.01,0.25,,85.69,85.83,,,Visualizer
moment,11.833,2.62,0.97,0.01,0.47,,85.82,85.81,,,Visualizer
moment,12.058,2.58,0.93,0.01,0.43,,85.82,85.82,,,Visualizer
moment,12.373,2.55,0.92,0.01,0.28,,85.79,85.79,,,Visualizer
moment,12.463,2.51,1.03,0.01,0.31,,85.76,85.7,,,Visualizer
moment,12.734,2.48,1.02,0.0,0.29,,85.86,85.78,,,Visualizer
moment,13.003,2.45,1.01,0.0,0.06,,85.82,85.79,,,Visualizer
moment,13.093,2.42,0.99,0.0,0.08,,85.86,85.7,,,Visualizer
moment,13.365,2.39,1.12,0.0,0.2,,85.73,85.72,,,Visualizer
moment,13.543,2.35,1.22,0.0,0.19,,85.79,85.72,,,Visualizer
moment,13.723,2.32,1.39,0.0,0.39,,85.86,85.77,,,Visualizer
moment,14.001,2.29,1.36,0.0,0.36,,85.82,85.66,,,Visualizer
moment,14.218,2.26,1.35,0.0,0.24,,85.86,85.63,,,Visualizer
moment,14.353,2.23,1.35,0.0,0.12,,85.92,85.63,,,Visualizer
moment,14.623,2.2,1.44,0.0,0.22,,85.89,85.62,,,Visualizer
moment,14.803,2.17,1.44,0.0,0.05,,85.82,85.61,,,Visualizer
moment,14.983,2.14,1.51,0.0,0.16,,85.95,85.59,,,Visualizer
moment,15.299,2.11,1.43,0.0,0.07,,85.92,85.51,,,Visualizer
moment,15.388,2.08,1.63,0.0,0.19,,85.86,85.53,,,Visualizer
moment,15.662,2.05,1.65,0.0,0.21,,85.92,85.52,,,Visualizer
moment,15.793,2.02,1.79,0.0,0.37,,85.95,85.5,,,Visualizer
moment,16.018,2.02,1.77,0.19,0.27,,85.89,85.48,,,Visualizer
moment,16.243,2.2,1.78,0.61,0.38,,85.82,85.46,,,Visualizer
moment,16.423,2.62,1.81,1.12,0.31,,85.43,85.54,,,Visualizer
moment,16.738,3.23,1.98,1.54,0.34,,84.59,85.47,,,Visualizer
moment,16.873,3.89,2.01,1.79,0.22,,83.79,85.44,,,Visualizer
moment,17.053,4.52,1.99,1.88,0.22,,83.14,85.5,,,Visualizer
moment,17.278,5.09,2.29,1.86,0.5,,82.62,85.53,,,Visualizer
moment,17.458,5.53,2.3,1.77,0.49,,82.11,85.51,,,Visualizer
moment,17.683,5.87,2.29,1.65,0.3,,81.73,85.52,,,Visualizer
moment,17.908,6.11,2.61,1.57,0.61,,81.66,85.47,,,Visualizer
moment,18.089,6.45,2.75,1.4,0.78,,81.38,85.52,,,Visualizer
moment,18.313,6.44,2.74,1.32,0.46,,81.41,85.45,,,Visualizer
moment,18.538,6.57,2.93,1.24,0.65,,81.38,85.41,,,Visualizer
moment,18.718,6.67,3.37,1.21,0.98,,81.47,85.37,,,Visualizer
moment,18.988,6.73,3.4,1.16,0.8,,81.7,85.28,,,Visualizer
moment,19.123,6.8,3.78,1.12,1.06,,81.57,85.18,,,Visualizer
moment,19.348,6.83,3.81,1.08,0.96,,81.89,85.09,,,Visualizer
moment,19.573,6.81,4.21,1.11,1.31,,81.98,85.08,,,Visualizer
moment,19.843,6.85,4.59,1.11,1.23,,82.14,85.03,,,Visualizer
moment,19.978,6.88,4.76,1.07,1.18,,82.43,84.93,,,Visualizer
moment,20.248,6.87,5.03,1.09,1.28,,82.59,84.94,,,Visualizer
moment,20.428,6.84,5.28,1.14,1.3,,82.82,84.88,,,Visualizer
moment,20.608,6.86,5.55,1.16,1.34,,83.11,84.8,,,Visualizer
moment,20.833,6.81,5.72,1.2,1.38,,83.24,84.8,,,Visualizer
moment,21.058,6.83,6.28,1.24,1.55,,83.37,84.77,,,Visualizer
moment,21.238,6.86,6.52,1.28,1.52,,83.66,84.79,,,Visualizer
moment,21.423,6.86,7.17,1.36,1.76,,83.91,84.72,,,Visualizer
moment,21.643,6.86,7.55,1.41,1.87,,84.14,84.56,,,Visualizer
moment,21.868,6.84,7.89,1.5,1.84,,84.33,84.66,,,Visualizer
moment,22.048,6.87,8.38,1.56,2.05,,84.43,84.68,,,Visualizer
moment,22.273,6.92,8.56,1.61,2.09,,84.59,84.61,,,Visualizer
moment,22.498,6.89,9.17,1.67,2.04,,84.69,84.61,,,Visualizer
moment,22.678,6.87,9.64,1.7,2.14,,84.91,84.59,,,Visualizer
moment,22.903,6.83,10.13,1.75,2.29,,84.88,84.61,,,Visualizer
moment,23.083,6.83,10.84,1.81,2.33,,84.95,84.61,,,Visualizer
moment,23.308,6.83,11.09,1.86,2.36,,84.91,84.57,,,Visualizer
moment,23.533,6.74,11.56,1.92,2.44,,85.08,84.62,,,Visualizer
moment,23.72,6.74,12.3,1.96,2.48,,85.14,84.67,,,Visualizer
moment,23.938,6.74,12.83,1.99,2.55,,85.14,84.59,,,Visualizer
moment,24.163,6.71,13.36,2.01,2.58,,85.24,84.62,,,Visualizer
moment,24.343,6.63,13.88,2.05,2.63,,85.37,84.66,,,Visualizer
moment,24.615,6.62,14.42,2.07,2.64,,85.21,84.63,,,Visualizer
moment,24.748,6.57,15.25,2.14,2.79,,85.46,84.59,,,Visualizer
moment,24.973,6.55,15.49,2.16,2.72,,85.53,84.64,,,Visualizer
moment,25.247,6.53,16.33,2.19,2.76,,85.73,84.65,,,Visualizer
moment,25.423,6.42,16.91,2.25,2.83,,85.79,84.64,,,Visualizer
moment,25.603,6.44,17.48,2.29,2.8,,85.82,84.63,,,Visualizer
moment,25.873,6.38,17.99,2.28,2.8,,85.82,84.73,,,Visualizer
moment,26.053,6.31,18.9,2.35,2.91,,85.95,84.7,,,Visualizer
moment,26.233,6.31,19.42,2.4,2.89,,86.02,84.68,,,Visualizer
moment,26.413,6.27,19.81,2.39,2.96,,85.89,84.77,,,Visualizer
moment,26.683,6.2,20.38,2.44,2.96,,86.08,84.72,,,Visualizer
moment,26.863,6.16,21.23,2.43,2.93,,85.98,84.75,,,Visualizer
moment,27.044,6.11,21.79,2.47,2.95,,86.12,84.76,,,Visualizer
moment,27.268,6.09,22.35,2.45,3.0,,86.18,84.73,,,Visualizer
moment,27.492,6.0,23.01,2.49,3.01,,86.31,84.71,,,Visualizer
moment,27.675,5.98,23.53,2.54,2.98,,86.28,84.71,,,Visualizer
moment,27.898,5.98,24.23,2.6,3.07,,86.31,84.76,,,Visualizer
moment,28.123,5.98,25.15,2.61,3.08,,86.44,84.77,,,Visualizer
moment,28.302,5.98,25.74,2.61,3.07,,86.34,84.76,,,Visualizer
moment,28.528,5.95,26.27,2.66,3.15,,86.38,84.8,,,Visualizer
moment,28.708,5.93,26.9,2.69,3.09,,86.41,84.83,,,Visualizer
moment,28.978,5.93,27.42,2.71,2.9,,86.57,84.81,,,Visualizer
moment,29.157,5.9,28.45,2.74,3.2,,86.6,84.86,,,Visualizer
moment,29.338,5.93,28.66,2.77,2.98,,86.57,84.82,,,Visualizer
moment,29.608,5.91,29.27,2.76,3.07,,86.6,84.84,,,Visualizer
moment,29.788,5.85,30.14,2.78,3.07,,86.57,84.88,,,Visualizer
moment,29.967,5.89,30.81,2.8,3.07,,86.54,84.87,,,Visualizer
moment,30.243,5.88,31.44,2.83,3.06,,86.7,84.91,,,Visualizer
moment,30.372,5.89,32.05,2.85,3.09,,86.64,84.89,,,Visualizer
moment,30.598,5.9,32.63,2.88,3.14,,86.67,84.91,,,Visualizer
moment,30.868,5.87,33.22,2.91,3.15,,86.7,84.87,,,Visualizer
moment,31.048,5.85,34.15,2.9,3.15,,86.64,84.96,,,Visualizer
moment,31.272,5.85,34.79,2.9,3.13,,86.64,84.9,,,Visualizer
moment,31.497,5.84,35.48,2.93,3.23,,86.6,84.86,,,Visualizer
moment,31.678,5.91,36.09,2.92,3.19,,86.64,84.98,,,Visualizer
moment,31.86,5.89,36.73,2.92,3.33,,86.73,84.89,,,Visualizer
moment,32.038,5.87,37.35,2.95,3.27,,86.64,84.93,,,Visualizer
moment,32.308,5.89,37.99,2.99,3.27,,86.57,84.92,,,Visualizer
moment,32.49,5.9,38.87,2.98,3.15,,86.8,84.92,,,Visualizer
moment,32.667,5.83,39.17,2.99,3.15,,86.67,84.95,,,Visualizer
moment,32.892,5.91,39.71,3.0,3.05,,86.73,84.92,,,Visualizer
moment,33.118,5.91,40.41,3.03,3.13,,86.64,84.89,,,Visualizer
moment,33.297,5.87,41.25,3.04,3.0,,86.77,84.97,,,Visualizer
