information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.973,8.47,23.46,1.64,1.56,,93.07,90.65,,,Visualizer
moment,31.236,8.41,23.77,1.62,1.56,,93.0,90.69,,,Visualizer
moment,31.498,8.4,24.19,1.6,1.47,,92.9,90.68,,,Visualizer
moment,31.723,8.33,24.73,1.62,1.48,,92.73,90.73,,,Visualizer
moment,31.986,8.36,24.98,1.61,1.47,,92.7,90.77,,,Visualizer
moment,32.21,8.27,25.31,1.64,1.49,,92.67,90.71,,,Visualizer
moment,32.473,8.3,25.65,1.64,1.55,,92.57,90.74,,,Visualizer
moment,32.735,8.27,26.28,1.63,1.65,,92.43,90.69,,,Visualizer
moment,32.961,8.23,26.61,1.64,1.72,,92.36,90.66,,,Visualizer
moment,33.223,8.25,27.12,1.6,1.75,,92.33,90.71,,,Visualizer
moment,33.486,8.15,27.2,1.63,1.49,,92.23,90.77,,,Visualizer
moment,33.71,8.14,27.72,1.65,1.39,,92.16,90.78,,,Visualizer
moment,33.973,8.19,28.06,1.6,1.4,,91.96,90.74,,,Visualizer
moment,34.236,8.07,28.36,1.62,1.33,,92.03,90.76,,,Visualizer
moment,34.461,8.05,28.9,1.61,1.64,,91.83,90.8,,,Visualizer
moment,34.723,8.05,29.14,1.62,1.52,,91.76,90.73,,,Visualizer
moment,34.985,8.04,29.65,1.61,1.53,,91.83,90.75,,,Visualizer
moment,35.211,7.99,30.12,1.61,1.7,,91.49,90.79,,,Visualizer
