information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.869,0.0,19.61,0.0,0.89,,99.35,96.01,,,Visualizer
moment,26.099,0.0,19.67,0.0,0.67,,99.24,95.99,,,Visualizer
moment,26.275,0.0,19.97,0.0,0.91,,99.35,96.01,,,Visualizer
moment,26.454,0.0,20.05,0.0,0.86,,99.35,96.11,,,Visualizer
moment,26.679,0.0,20.2,0.0,0.72,,99.2,96.13,,,Visualizer
moment,26.859,0.0,20.24,0.0,0.74,,99.35,96.07,,,Visualizer
moment,27.084,0.0,20.55,0.0,0.85,,99.28,96.12,,,Visualizer
moment,27.31,0.0,20.8,0.0,0.8,,99.24,96.15,,,Visualizer
moment,27.537,0.0,20.97,0.0,0.8,,99.13,96.19,,,Visualizer
moment,27.714,0.0,21.08,0.0,0.85,,99.31,96.2,,,Visualizer
moment,27.895,0.0,21.12,0.0,0.85,,99.24,96.23,,,Visualizer
moment,28.119,0.0,21.28,0.0,0.74,,99.35,96.3,,,Visualizer
moment,28.344,0.0,21.54,0.0,0.72,,99.2,96.32,,,Visualizer
moment,28.526,0.0,21.74,0.0,0.75,,99.31,96.29,,,Visualizer
moment,28.749,0.0,21.9,0.0,0.79,,99.24,96.31,,,Visualizer
moment,28.976,0.0,21.95,0.0,0.69,,99.24,96.44,,,Visualizer
moment,29.154,0.0,22.12,0.0,0.81,,99.24,96.37,,,Visualizer
moment,29.379,0.0,22.24,0.0,0.71,,99.24,96.37,,,Visualizer
moment,29.604,0.0,22.52,0.0,0.76,,99.38,96.41,,,Visualizer
moment,29.786,0.0,22.65,0.0,0.73,,99.38,96.44,,,Visualizer
moment,30.009,0.0,22.68,0.0,0.73,,99.2,96.51,,,Visualizer
moment,30.189,0.0,22.92,0.0,0.78,,99.31,96.45,,,Visualizer
moment,30.416,0.0,23.12,0.0,0.76,,99.35,96.56,,,Visualizer
moment,30.64,0.0,23.22,0.0,0.83,,99.31,96.57,,,Visualizer
moment,30.909,0.0,23.31,0.0,0.64,,99.24,96.62,,,Visualizer
moment,31.044,0.0,23.34,0.0,0.64,,99.35,96.52,,,Visualizer
moment,31.224,0.0,23.59,0.0,0.65,,99.31,96.61,,,Visualizer
moment,31.451,0.0,23.86,0.0,0.72,,99.31,96.58,,,Visualizer
moment,31.675,0.0,24.08,0.0,0.8,,99.31,96.59,,,Visualizer
moment,31.854,0.0,24.09,0.0,0.78,,99.31,96.58,,,Visualizer
moment,32.079,0.0,24.25,0.0,0.88,,99.31,96.59,,,Visualizer
moment,32.305,0.0,24.45,0.0,0.82,,99.31,96.6,,,Visualizer
moment,32.53,0.0,24.59,0.0,0.71,,99.45,96.56,,,Visualizer
moment,32.709,0.0,24.62,0.0,0.6,,99.31,96.58,,,Visualizer
moment,32.94,0.0,24.91,0.0,0.79,,99.45,96.57,,,Visualizer
moment,33.114,0.0,24.97,0.0,0.7,,99.38,96.61,,,Visualizer
moment,33.339,0.0,25.27,0.0,0.79,,99.35,96.63,,,Visualizer
moment,33.519,0.0,25.36,0.0,0.78,,99.42,96.55,,,Visualizer
moment,33.744,0.0,25.42,0.0,0.78,,99.42,96.58,,,Visualizer
moment,33.969,0.0,25.63,0.0,0.7,,99.31,96.63,,,Visualizer
moment,34.196,0.0,25.8,0.0,0.78,,99.35,96.74,,,Visualizer
moment,34.419,0.0,25.95,0.0,0.66,,99.35,96.64,,,Visualizer
moment,34.6,0.0,26.08,0.0,0.7,,99.35,96.69,,,Visualizer
moment,34.779,0.0,26.26,0.0,0.64,,99.45,96.67,,,Visualizer
moment,35.049,0.0,26.51,0.0,0.75,,99.31,96.67,,,Visualizer
moment,35.185,0.0,26.53,0.0,0.74,,99.28,96.65,,,Visualizer
moment,35.455,0.0,26.68,0.0,0.71,,99.28,96.69,,,Visualizer
moment,35.635,0.0,26.91,0.0,0.78,,99.38,96.64,,,Visualizer
moment,35.859,0.0,26.96,0.0,0.68,,99.35,96.65,,,Visualizer
moment,36.039,0.0,27.11,0.0,0.67,,99.35,96.66,,,Visualizer
moment,36.264,0.0,27.21,0.0,0.65,,99.28,96.74,,,Visualizer
moment,36.446,0.0,27.46,0.0,0.76,,99.45,96.78,,,Visualizer
moment,36.672,0.0,27.66,0.0,0.73,,99.31,96.8,,,Visualizer
moment,36.894,0.0,27.71,0.0,0.73,,99.31,96.8,,,Visualizer
moment,37.075,0.0,27.89,0.0,0.67,,99.45,96.87,,,Visualizer
moment,37.299,0.0,28.02,0.0,0.78,,99.45,96.88,,,Visualizer
moment,37.524,0.0,28.08,0.12,0.6,,99.24,96.89,,,Visualizer
moment,37.704,0.0,28.38,0.37,0.7,,99.49,96.97,,,Visualizer
moment,37.932,0.0,28.52,0.74,0.78,,99.42,96.9,,,Visualizer
moment,38.109,0.0,28.6,0.96,0.84,,99.35,96.86,,,Visualizer
moment,38.335,0.0,28.77,1.22,0.73,,99.31,96.86,,,Visualizer
moment,38.56,0.0,28.84,1.41,0.74,,99.2,96.9,,,Visualizer
moment,38.74,0.0,29.14,1.65,0.74,,99.13,96.79,,,Visualizer
moment,38.964,0.0,29.29,1.76,0.75,,99.2,96.83,,,Visualizer
moment,39.189,0.0,29.35,1.9,0.71,,99.28,96.84,,,Visualizer
moment,39.369,0.0,29.47,1.96,0.68,,99.31,96.82,,,Visualizer
moment,39.595,0.01,29.65,2.05,0.78,,99.28,96.8,,,Visualizer
moment,39.864,0.01,29.95,2.15,0.78,,99.35,96.92,,,Visualizer
moment,40.0,0.01,29.97,2.17,0.66,,99.2,97.05,,,Visualizer
moment,40.228,0.04,30.0,2.19,0.63,,99.31,97.03,,,Visualizer
moment,40.404,0.02,30.23,2.15,0.74,,99.28,97.09,,,Visualizer
moment,40.629,0.05,30.3,2.22,0.63,,99.38,97.15,,,Visualizer
moment,40.855,0.04,30.35,2.22,0.5,,99.28,97.17,,,Visualizer
moment,41.035,0.05,30.61,2.2,0.62,,99.2,97.15,,,Visualizer
moment,41.26,0.12,30.76,2.24,0.74,,99.17,97.12,,,Visualizer
moment,41.439,0.06,30.81,2.24,0.56,,99.17,97.32,,,Visualizer
moment,41.666,0.06,31.06,2.23,0.74,,98.99,97.35,,,Visualizer
moment,41.889,0.11,31.16,2.27,0.78,,98.92,97.28,,,Visualizer
moment,42.069,0.06,31.28,2.2,0.65,,98.81,97.36,,,Visualizer
moment,42.294,0.08,31.49,2.19,0.71,,98.67,97.39,,,Visualizer
moment,42.519,0.06,31.61,2.21,0.78,,98.42,97.3,,,Visualizer
moment,42.699,0.05,31.77,2.23,0.69,,98.24,97.39,,,Visualizer
moment,42.924,0.14,31.9,2.23,0.72,,98.17,97.41,,,Visualizer
moment,43.104,0.1,32.08,2.25,0.78,,97.99,97.47,,,Visualizer
moment,43.331,0.02,32.18,2.22,0.67,,97.85,97.54,,,Visualizer
moment,43.599,0.04,32.41,2.22,0.78,,97.85,97.54,,,Visualizer
moment,43.734,0.11,32.53,2.22,0.74,,97.82,97.47,,,Visualizer
moment,43.959,0.09,32.75,2.25,0.8,,97.78,97.54,,,Visualizer
moment,44.184,0.05,32.8,2.2,0.69,,97.64,97.45,,,Visualizer
moment,44.364,0.04,32.84,2.22,0.64,,97.54,97.45,,,Visualizer
moment,44.59,0.06,33.11,2.22,0.68,,97.57,97.51,,,Visualizer
moment,44.768,0.07,33.34,2.22,0.78,,97.57,97.51,,,Visualizer
moment,44.995,0.1,33.47,2.21,0.74,,97.57,97.51,,,Visualizer
moment,45.219,0.04,33.62,2.2,0.82,,97.57,97.47,,,Visualizer
moment,45.399,0.03,33.79,2.2,0.92,,97.64,97.43,,,Visualizer
moment,45.626,0.05,33.92,2.2,0.78,,97.57,97.39,,,Visualizer
moment,45.895,0.04,34.22,2.16,0.82,,97.46,97.44,,,Visualizer
moment,46.074,0.02,34.23,2.19,0.74,,97.61,97.45,,,Visualizer
moment,46.255,0.06,34.42,2.16,0.63,,97.43,97.47,,,Visualizer
moment,46.434,0.03,34.57,2.15,0.76,,97.36,97.43,,,Visualizer
moment,46.661,0.05,34.78,2.18,0.76,,97.22,97.44,,,Visualizer
moment,46.885,0.03,34.99,2.19,0.75,,97.08,97.42,,,Visualizer
moment,47.064,0.02,35.07,2.15,0.81,,97.08,97.41,,,Visualizer
moment,47.291,0.03,35.33,2.19,0.88,,97.04,97.41,,,Visualizer
moment,47.515,0.05,35.36,2.15,0.77,,96.94,97.37,,,Visualizer
moment,47.694,0.08,35.58,2.15,0.8,,96.97,97.37,,,Visualizer
moment,47.919,0.01,35.8,2.11,0.78,,96.8,97.4,,,Visualizer
moment,48.099,0.01,35.82,2.18,0.73,,96.76,97.39,,,Visualizer
moment,48.324,0.05,36.13,2.14,0.78,,96.62,97.37,,,Visualizer
moment,48.55,0.04,36.3,2.14,0.73,,96.62,97.36,,,Visualizer
moment,48.819,0.0,36.56,2.16,0.91,,96.52,97.4,,,Visualizer
moment,48.954,0.04,36.6,2.19,0.78,,96.59,97.34,,,Visualizer
moment,49.18,0.04,36.78,2.19,0.76,,96.38,97.29,,,Visualizer
moment,49.404,0.01,36.95,2.14,0.79,,96.17,97.25,,,Visualizer
moment,49.584,0.02,37.16,2.16,0.83,,96.03,97.26,,,Visualizer
moment,49.809,0.02,37.18,2.2,0.75,,96.06,97.21,,,Visualizer
moment,49.989,0.03,37.45,2.17,0.82,,95.86,97.23,,,Visualizer
moment,50.215,0.02,37.68,2.14,0.89,,95.86,97.16,,,Visualizer
moment,50.394,0.01,37.81,2.18,0.85,,95.79,97.04,,,Visualizer
moment,50.619,0.02,38.07,2.23,0.88,,95.65,97.05,,,Visualizer
moment,50.844,0.03,38.13,2.23,0.8,,95.61,97.03,,,Visualizer
moment,51.024,0.02,38.48,2.17,0.88,,95.51,96.96,,,Visualizer
moment,51.249,0.01,38.56,2.17,0.75,,95.37,96.91,,,Visualizer
moment,51.477,0.01,38.84,2.21,0.97,,95.27,96.95,,,Visualizer
moment,51.654,0.01,38.95,2.21,0.88,,95.09,96.91,,,Visualizer
moment,51.881,0.04,39.18,2.22,1.02,,95.16,96.86,,,Visualizer
moment,52.104,0.02,39.36,2.17,0.85,,95.02,96.92,,,Visualizer
moment,52.284,0.0,39.39,2.17,0.79,,95.02,96.87,,,Visualizer
moment,52.509,0.02,39.69,2.22,0.82,,94.95,96.78,,,Visualizer
moment,52.689,0.02,39.76,2.23,0.78,,94.89,96.78,,,Visualizer
moment,52.915,0.03,40.04,2.22,0.83,,94.75,96.78,,,Visualizer
moment,53.139,0.02,40.22,2.15,0.83,,94.78,96.71,,,Visualizer
moment,53.364,0.01,40.42,2.19,0.9,,94.57,96.62,,,Visualizer
moment,53.544,0.01,40.45,2.2,0.83,,94.57,96.62,,,Visualizer
moment,53.724,0.02,40.67,2.23,0.88,,94.54,96.5,,,Visualizer
moment,53.949,0.03,40.84,2.23,0.86,,94.51,96.55,,,Visualizer
moment,54.174,0.02,41.05,2.21,0.9,,94.57,96.55,,,Visualizer
moment,54.354,0.0,41.25,2.18,0.92,,94.47,96.44,,,Visualizer
moment,54.579,0.03,41.51,2.2,1.03,,94.44,96.39,,,Visualizer
moment,54.804,0.03,41.74,2.18,0.91,,94.47,96.36,,,Visualizer
moment,55.074,0.02,41.85,2.18,0.85,,94.4,96.26,,,Visualizer
moment,55.209,0.01,41.96,2.14,0.88,,94.57,96.23,,,Visualizer
moment,55.435,0.02,42.32,2.18,0.91,,94.44,96.2,,,Visualizer
moment,55.614,0.01,42.4,2.19,0.86,,94.54,96.23,,,Visualizer
moment,55.839,0.03,42.57,2.19,0.8,,94.47,96.16,,,Visualizer
moment,56.019,0.02,42.72,2.21,0.86,,94.51,96.12,,,Visualizer
moment,56.244,0.0,42.98,2.2,0.9,,94.51,96.08,,,Visualizer
moment,56.47,0.01,43.21,2.22,0.86,,94.51,96.08,,,Visualizer
moment,56.739,0.03,43.32,2.23,0.86,,94.4,96.06,,,Visualizer
moment,56.874,0.03,43.47,2.21,0.89,,94.37,95.99,,,Visualizer
moment,57.099,0.01,43.68,2.19,0.8,,94.23,96.09,,,Visualizer
moment,57.279,0.02,43.84,2.18,0.93,,94.16,95.96,,,Visualizer
moment,57.504,0.02,44.05,2.16,0.81,,93.99,95.91,,,Visualizer
moment,57.774,0.02,44.3,2.18,0.95,,94.06,95.87,,,Visualizer
moment,57.909,0.01,44.33,2.17,0.83,,93.96,95.87,,,Visualizer
moment,58.134,0.01,44.58,2.16,0.89,,93.93,95.88,,,Visualizer
moment,58.404,0.03,44.85,2.18,0.95,,93.75,95.8,,,Visualizer
moment,58.539,0.01,44.95,2.19,1.02,,93.68,95.73,,,Visualizer
moment,58.764,0.01,45.16,2.22,0.83,,93.79,95.69,,,Visualizer
moment,58.944,0.01,45.19,2.22,0.83,,93.72,95.6,,,Visualizer
moment,59.169,0.02,45.53,2.2,0.84,,93.65,95.63,,,Visualizer
moment,59.349,0.02,45.62,2.18,0.85,,93.65,95.58,,,Visualizer
moment,59.576,0.01,45.76,2.18,0.78,,93.62,95.59,,,Visualizer
moment,59.799,0.02,46.08,2.18,0.89,,93.52,95.52,,,Visualizer
moment,60.069,0.03,46.39,2.2,0.91,,93.48,95.51,,,Visualizer
moment,60.205,0.0,46.39,2.19,0.91,,93.48,95.47,,,Visualizer
moment,60.429,0.01,46.65,2.15,0.89,,93.41,95.49,,,Visualizer
moment,60.609,0.01,46.85,2.13,0.88,,93.41,95.47,,,Visualizer
moment,60.835,0.01,46.88,2.16,0.79,,93.34,95.39,,,Visualizer
moment,61.061,0.02,47.19,2.17,0.86,,93.45,95.32,,,Visualizer
moment,61.24,0.03,47.27,2.17,0.85,,93.38,95.28,,,Visualizer
moment,61.464,0.01,47.58,2.17,0.9,,93.31,95.26,,,Visualizer
moment,61.69,0.01,47.65,2.16,0.78,,93.21,95.28,,,Visualizer
moment,61.871,0.03,47.88,2.18,0.93,,93.27,95.24,,,Visualizer
moment,62.094,0.02,48.04,2.23,0.82,,93.27,95.2,,,Visualizer
moment,62.319,0.01,48.26,2.19,0.88,,93.24,95.12,,,Visualizer
moment,62.499,0.01,48.4,2.19,0.79,,93.04,95.18,,,Visualizer
moment,62.727,0.02,48.56,2.21,0.88,,93.14,95.07,,,Visualizer
moment,62.904,0.03,48.68,2.18,0.8,,93.11,95.05,,,Visualizer
moment,63.131,0.0,49.03,2.16,0.96,,93.0,95.02,,,Visualizer
moment,63.354,0.02,49.07,2.22,0.78,,93.04,94.97,,,Visualizer
moment,63.535,0.01,49.33,2.21,0.9,,93.0,95.02,,,Visualizer
moment,63.761,0.01,49.46,2.2,0.87,,93.04,94.94,,,Visualizer
moment,63.945,0.01,49.65,2.2,0.82,,93.04,94.87,,,Visualizer
moment,64.164,0.01,49.88,2.17,0.82,,93.04,94.86,,,Visualizer
moment,64.389,0.01,50.05,2.18,0.78,,92.97,94.8,,,Visualizer
moment,64.569,0.02,50.08,2.19,0.73,,93.11,94.81,,,Visualizer
moment,64.795,0.01,50.35,2.18,0.86,,93.04,94.79,,,Visualizer
moment,65.02,0.0,50.59,2.23,0.91,,93.04,94.7,,,Visualizer
moment,65.199,0.01,50.83,2.2,0.92,,93.11,94.65,,,Visualizer
moment,65.469,0.03,51.03,2.21,0.95,,93.17,94.7,,,Visualizer
moment,65.606,0.01,51.03,2.21,0.95,,93.04,94.68,,,Visualizer
moment,65.831,0.01,51.22,2.19,0.84,,93.04,94.64,,,Visualizer
moment,66.058,0.01,51.43,2.18,0.81,,93.07,94.57,,,Visualizer
moment,66.235,0.01,51.58,2.19,0.73,,93.17,94.57,,,Visualizer
moment,66.461,0.01,51.89,2.2,0.85,,93.17,94.52,,,Visualizer
moment,66.729,0.02,52.01,2.18,0.93,,93.04,94.46,,,Visualizer
moment,66.864,0.02,52.16,2.18,0.91,,93.27,94.55,,,Visualizer
moment,67.089,0.01,52.33,2.19,0.87,,93.24,94.53,,,Visualizer
moment,67.269,0.01,52.45,2.21,0.86,,93.31,94.49,,,Visualizer
moment,67.496,0.01,52.69,2.22,0.78,,93.45,94.44,,,Visualizer
moment,67.719,0.02,52.94,2.16,0.9,,93.48,94.41,,,Visualizer
moment,67.899,0.01,53.16,2.22,0.97,,93.55,94.45,,,Visualizer
moment,68.124,0.02,53.22,2.16,0.86,,93.79,94.43,,,Visualizer
moment,68.351,0.01,53.42,2.23,0.85,,93.62,94.35,,,Visualizer
moment,68.529,0.01,53.63,2.14,0.91,,93.82,94.24,,,Visualizer
moment,68.755,0.02,53.8,2.18,0.83,,93.93,94.3,,,Visualizer
moment,68.935,0.01,53.97,2.2,0.78,,93.89,94.31,,,Visualizer
moment,69.159,0.01,54.16,2.17,0.91,,93.99,94.35,,,Visualizer
moment,69.429,0.02,54.45,2.21,0.9,,93.96,94.39,,,Visualizer
moment,69.567,0.02,54.57,2.21,0.91,,93.96,94.41,,,Visualizer
moment,69.789,0.02,54.67,2.19,0.75,,94.03,94.38,,,Visualizer
moment,70.014,0.01,54.99,2.21,0.83,,93.89,94.3,,,Visualizer
moment,70.194,0.01,55.02,2.15,0.83,,93.96,94.3,,,Visualizer
