information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,61.737,4.53,18.24,0.58,0.66,,88.64,86.31,,,Visualizer
moment,62.007,4.61,18.33,0.58,0.69,,88.81,86.37,,,Visualizer
moment,62.232,4.66,18.54,0.66,0.63,,88.81,86.36,,,Visualizer
moment,62.502,4.84,18.63,0.57,0.65,,88.77,86.43,,,Visualizer
moment,62.817,4.49,18.88,0.54,0.61,,88.77,86.5,,,Visualizer
moment,62.997,4.41,19.0,0.61,0.68,,88.91,86.46,,,Visualizer
moment,63.312,4.49,19.22,0.6,0.63,,88.97,86.51,,,Visualizer
moment,63.492,4.51,19.27,0.68,0.62,,89.04,86.56,,,Visualizer
moment,63.762,4.69,19.5,0.56,0.63,,89.04,86.59,,,Visualizer
moment,63.987,4.36,19.54,0.54,0.55,,89.04,86.55,,,Visualizer
moment,64.257,4.29,19.76,0.56,0.57,,89.14,86.53,,,Visualizer
moment,64.572,4.32,20.02,0.61,0.54,,89.01,86.62,,,Visualizer
moment,64.752,4.39,20.18,0.61,0.69,,89.14,86.62,,,Visualizer
moment,65.067,4.41,20.28,0.59,0.72,,89.04,86.55,,,Visualizer
moment,65.247,4.26,20.5,0.56,0.76,,89.17,86.63,,,Visualizer
moment,65.517,4.16,20.63,0.58,0.76,,89.27,86.7,,,Visualizer
moment,65.787,4.19,20.76,0.65,0.59,,89.11,86.64,,,Visualizer
moment,66.012,4.31,20.97,0.63,0.7,,89.2,86.67,,,Visualizer
moment,66.237,4.24,21.01,0.57,0.52,,89.27,86.78,,,Visualizer
moment,66.507,4.07,21.3,0.59,0.67,,89.3,86.79,,,Visualizer
moment,66.732,4.1,21.33,0.61,0.58,,89.24,86.8,,,Visualizer
moment,67.002,4.21,21.55,0.59,0.59,,89.34,86.79,,,Visualizer
moment,67.317,4.14,21.76,0.57,0.75,,89.37,86.78,,,Visualizer
moment,67.497,3.96,21.86,0.56,0.57,,89.43,86.77,,,Visualizer
moment,67.767,3.95,21.94,0.57,0.62,,89.34,86.84,,,Visualizer
moment,67.992,4.0,22.0,0.65,0.48,,89.37,86.8,,,Visualizer
moment,68.262,4.09,22.08,0.57,0.49,,89.3,86.88,,,Visualizer
moment,68.487,3.93,22.49,0.53,0.65,,89.43,86.91,,,Visualizer
moment,68.757,3.87,22.59,0.53,0.66,,89.43,86.87,,,Visualizer
moment,69.072,3.85,22.65,0.54,0.64,,89.37,86.96,,,Visualizer
moment,69.252,3.93,23.0,0.62,0.89,,89.47,87.03,,,Visualizer
moment,69.612,3.99,23.06,0.53,0.51,,89.5,87.01,,,Visualizer
moment,69.747,3.7,23.08,0.54,0.5,,89.47,86.96,,,Visualizer
moment,70.017,3.69,23.38,0.57,0.75,,89.5,86.96,,,Visualizer
moment,70.242,3.73,23.43,0.66,0.45,,89.43,86.96,,,Visualizer
moment,70.512,3.96,23.71,0.58,0.69,,89.47,87.01,,,Visualizer
moment,70.737,3.78,23.75,0.46,0.7,,89.43,87.0,,,Visualizer
moment,71.007,3.49,24.03,0.51,0.66,,89.47,86.98,,,Visualizer
moment,71.232,3.55,24.1,0.56,0.68,,89.54,87.03,,,Visualizer
moment,71.502,3.61,24.17,0.59,0.47,,89.54,87.05,,,Visualizer
moment,71.817,3.72,24.51,0.58,0.71,,89.6,87.03,,,Visualizer
moment,71.997,3.69,24.64,0.46,0.6,,89.43,87.05,,,Visualizer
moment,72.267,3.38,24.69,0.5,0.57,,89.47,87.2,,,Visualizer
moment,72.492,3.44,24.84,0.53,0.7,,89.54,87.18,,,Visualizer
moment,72.762,3.48,24.96,0.5,0.46,,89.5,87.14,,,Visualizer
moment,72.987,3.5,25.22,0.56,0.59,,89.54,87.12,,,Visualizer
moment,73.257,3.61,25.32,0.46,0.64,,89.5,87.09,,,Visualizer
moment,73.572,3.29,25.46,0.47,0.56,,89.47,87.14,,,Visualizer
moment,73.752,3.28,25.52,0.48,0.6,,89.47,87.17,,,Visualizer
moment,74.067,3.3,25.62,0.49,0.43,,89.47,87.2,,,Visualizer
moment,74.249,3.35,25.65,0.51,0.46,,89.37,87.24,,,Visualizer
moment,74.517,3.35,25.97,0.51,0.53,,89.34,87.24,,,Visualizer
moment,74.741,3.22,26.0,0.49,0.49,,89.43,87.24,,,Visualizer
moment,75.012,3.17,26.23,0.49,0.64,,89.4,87.13,,,Visualizer
moment,75.237,3.16,26.28,0.49,0.64,,89.4,87.21,,,Visualizer
moment,75.507,3.25,26.53,0.48,0.57,,89.3,87.24,,,Visualizer
moment,75.732,3.16,26.57,0.56,0.58,,89.3,87.22,,,Visualizer
moment,76.001,3.28,26.65,0.49,0.43,,89.4,87.25,,,Visualizer
moment,76.317,3.16,26.93,0.48,0.64,,89.34,87.24,,,Visualizer
moment,76.497,3.03,26.99,0.48,0.47,,89.27,87.23,,,Visualizer
moment,76.767,3.04,27.19,0.51,0.63,,89.3,87.24,,,Visualizer
moment,76.992,3.1,27.32,0.47,0.68,,89.24,87.24,,,Visualizer
moment,77.307,3.1,27.52,0.56,0.6,,89.24,87.18,,,Visualizer
moment,77.487,3.19,27.57,0.45,0.59,,89.27,87.2,,,Visualizer
moment,77.756,2.96,27.75,0.47,0.57,,89.27,87.24,,,Visualizer
moment,77.981,2.96,27.81,0.5,0.5,,89.24,87.24,,,Visualizer
moment,78.251,3.04,27.86,0.51,0.5,,89.17,87.23,,,Visualizer
moment,78.567,3.03,28.1,0.51,0.54,,89.17,87.24,,,Visualizer
moment,78.747,3.0,28.15,0.55,0.4,,89.11,87.29,,,Visualizer
moment,79.017,3.07,28.2,0.53,0.4,,89.2,87.27,,,Visualizer
moment,79.286,3.07,28.28,0.53,0.21,,89.11,87.23,,,Visualizer
moment,79.512,3.02,28.43,0.49,0.32,,89.24,87.25,,,Visualizer
moment,79.736,2.92,28.81,0.53,0.68,,89.14,87.24,,,Visualizer
moment,80.007,2.96,28.85,0.56,0.66,,89.04,87.34,,,Visualizer
moment,80.232,3.01,29.04,0.62,0.83,,89.01,87.28,,,Visualizer
moment,80.501,3.19,29.08,0.57,0.71,,89.17,87.31,,,Visualizer
moment,80.817,3.13,29.26,0.45,0.44,,88.94,87.36,,,Visualizer
moment,80.999,2.89,29.39,0.47,0.55,,89.07,87.27,,,Visualizer
moment,81.357,2.93,29.57,0.52,0.51,,89.07,87.32,,,Visualizer
moment,81.491,2.99,29.59,0.51,0.52,,88.97,87.31,,,Visualizer
moment,81.763,3.0,29.79,0.52,0.54,,88.94,87.33,,,Visualizer
moment,81.986,3.06,29.99,0.61,0.61,,89.04,87.37,,,Visualizer
moment,82.256,3.22,30.02,0.51,0.48,,88.94,87.34,,,Visualizer
moment,82.482,2.98,30.2,0.44,0.6,,89.04,87.37,,,Visualizer
moment,82.752,2.83,30.34,0.52,0.57,,88.91,87.34,,,Visualizer
moment,83.071,2.96,30.49,0.55,0.5,,89.01,87.28,,,Visualizer
moment,83.246,3.02,30.6,0.59,0.6,,89.01,87.28,,,Visualizer
moment,83.516,3.12,30.66,0.56,0.49,,88.91,87.32,,,Visualizer
moment,83.742,3.07,30.74,0.51,0.3,,88.88,87.28,,,Visualizer
moment,84.011,2.94,30.8,0.5,0.33,,88.91,87.31,,,Visualizer
moment,84.236,2.92,30.93,0.56,0.32,,88.84,87.32,,,Visualizer
moment,84.507,2.98,31.11,0.57,0.43,,88.94,87.29,,,Visualizer
