information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,3.0,1.4,0.45,0.13,,87.07,88.45,,,Visualizer
moment,13.768,3.0,1.42,0.43,0.16,,86.91,88.5,,,Visualizer
moment,13.993,3.0,1.59,0.48,0.31,,86.91,88.42,,,Visualizer
moment,14.173,3.01,1.64,0.48,0.33,,86.91,88.43,,,Visualizer
moment,14.398,3.01,1.68,0.45,0.37,,86.81,88.38,,,Visualizer
moment,14.67,3.0,1.85,0.49,0.44,,86.77,88.41,,,Visualizer
moment,14.803,3.01,1.85,0.49,0.44,,86.77,88.42,,,Visualizer
moment,15.028,3.01,2.05,0.47,0.47,,86.77,88.39,,,Visualizer
moment,15.253,3.0,2.05,0.57,0.43,,86.71,88.34,,,Visualizer
moment,15.523,3.17,2.19,0.85,0.34,,86.42,88.39,,,Visualizer
moment,15.658,3.67,2.27,1.27,0.43,,86.35,88.33,,,Visualizer
moment,15.839,4.41,2.31,1.6,0.32,,86.03,88.33,,,Visualizer
moment,16.108,5.11,2.35,1.86,0.31,,85.8,88.37,,,Visualizer
moment,16.288,5.81,2.63,2.0,0.62,,85.57,88.36,,,Visualizer
moment,16.468,6.43,2.74,2.05,0.59,,85.44,88.33,,,Visualizer
moment,16.783,6.88,2.94,2.06,0.69,,85.44,88.31,,,Visualizer
moment,16.918,7.32,3.27,2.05,1.01,,85.51,88.31,,,Visualizer
moment,17.098,7.64,3.29,2.02,1.01,,85.67,88.28,,,Visualizer
moment,17.323,8.0,3.51,1.96,0.8,,85.8,88.19,,,Visualizer
moment,17.503,8.21,3.81,1.9,1.16,,86.19,88.25,,,Visualizer
moment,17.728,8.36,3.98,1.84,1.12,,86.52,88.25,,,Visualizer
moment,17.954,8.51,4.44,1.77,1.24,,86.94,88.16,,,Visualizer
moment,18.133,8.61,4.57,1.72,1.32,,87.3,88.1,,,Visualizer
moment,18.359,8.69,4.96,1.67,1.33,,87.69,88.14,,,Visualizer
moment,18.583,8.72,5.02,1.67,1.2,,88.18,88.06,,,Visualizer
moment,18.764,8.73,5.47,1.68,1.5,,88.64,87.98,,,Visualizer
moment,18.988,8.74,5.8,1.7,1.34,,89.04,87.99,,,Visualizer
moment,19.169,8.8,5.99,1.74,1.53,,89.56,87.96,,,Visualizer
moment,19.393,8.85,6.55,1.73,1.69,,89.89,87.93,,,Visualizer
moment,19.618,8.82,6.85,1.72,1.67,,90.32,87.96,,,Visualizer
moment,19.798,8.78,7.22,1.74,1.79,,90.82,87.95,,,Visualizer
moment,20.023,8.78,7.5,1.82,1.83,,91.05,87.87,,,Visualizer
moment,20.293,8.82,8.31,1.91,1.89,,91.22,87.93,,,Visualizer
moment,20.428,8.93,8.49,1.94,1.91,,91.46,87.96,,,Visualizer
moment,20.653,8.87,8.72,2.01,1.82,,91.46,88.02,,,Visualizer
moment,20.833,8.84,9.31,2.07,2.14,,91.55,87.98,,,Visualizer
moment,21.103,8.9,9.75,2.09,2.09,,91.39,88.01,,,Visualizer
moment,21.283,8.85,10.19,2.14,2.02,,91.36,88.0,,,Visualizer
moment,21.463,8.89,10.6,2.21,2.23,,91.32,88.07,,,Visualizer
moment,21.688,8.95,11.05,2.24,2.12,,91.29,88.13,,,Visualizer
moment,21.913,8.88,11.57,2.31,2.28,,91.09,88.13,,,Visualizer
moment,22.093,8.88,12.18,2.33,2.42,,91.12,88.18,,,Visualizer
moment,22.318,8.88,12.43,2.3,2.41,,91.12,88.3,,,Visualizer
moment,22.543,8.79,13.17,2.36,2.53,,91.39,88.29,,,Visualizer
moment,22.723,8.85,13.59,2.39,2.5,,91.32,88.29,,,Visualizer
moment,23.038,8.9,14.29,2.39,2.5,,91.52,88.36,,,Visualizer
moment,23.128,8.82,14.54,2.52,2.54,,91.59,88.36,,,Visualizer
moment,23.353,8.9,15.07,2.5,2.56,,91.55,88.43,,,Visualizer
moment,23.578,8.61,15.81,2.5,2.64,,91.46,88.42,,,Visualizer
moment,23.758,8.25,16.32,2.48,2.7,,91.55,88.46,,,Visualizer
moment,23.983,7.89,16.85,2.43,2.75,,91.59,88.47,,,Visualizer
moment,24.208,7.51,17.36,2.31,2.73,,91.52,88.53,,,Visualizer
moment,24.523,7.15,18.21,2.27,2.58,,91.36,88.6,,,Visualizer
moment,24.613,6.9,18.44,2.24,2.57,,91.19,88.58,,,Visualizer
moment,24.838,6.61,18.95,2.27,2.52,,91.02,88.66,,,Visualizer
moment,25.018,6.34,19.44,2.23,2.53,,90.89,88.63,,,Visualizer
moment,25.242,6.08,19.9,2.22,2.54,,90.79,88.6,,,Visualizer
moment,25.423,5.85,20.51,2.17,2.47,,90.82,88.68,,,Visualizer
moment,25.648,5.57,20.99,2.19,2.42,,90.59,88.67,,,Visualizer
moment,25.873,5.43,21.37,2.17,2.34,,90.56,88.64,,,Visualizer
moment,26.098,5.28,22.0,2.16,2.26,,90.26,88.69,,,Visualizer
moment,26.279,5.14,22.19,2.1,2.27,,90.23,88.7,,,Visualizer
moment,26.503,5.02,22.78,2.08,2.14,,90.06,88.75,,,Visualizer
moment,26.684,4.86,23.13,2.1,2.12,,90.03,88.75,,,Visualizer
moment,26.907,4.73,23.53,2.04,2.13,,89.86,88.74,,,Visualizer
moment,27.088,4.67,23.92,2.06,2.07,,89.86,88.75,,,Visualizer
moment,27.312,4.58,24.24,2.04,1.99,,89.83,88.68,,,Visualizer
moment,27.537,4.5,24.83,2.02,2.07,,89.83,88.66,,,Visualizer
moment,27.852,4.42,25.38,2.05,1.99,,89.79,88.68,,,Visualizer
moment,27.942,4.34,25.55,2.01,1.99,,89.7,88.64,,,Visualizer
moment,28.258,4.28,26.04,2.05,1.94,,89.63,88.66,,,Visualizer
moment,28.348,4.23,26.25,2.04,1.94,,89.63,88.71,,,Visualizer
moment,28.573,4.17,26.65,2.03,1.96,,89.46,88.67,,,Visualizer
moment,28.754,4.12,27.18,2.05,1.94,,89.46,88.65,,,Visualizer
moment,28.977,4.05,27.45,2.04,1.87,,89.36,88.66,,,Visualizer
moment,29.203,4.02,27.8,2.06,1.89,,89.23,88.62,,,Visualizer
moment,29.428,3.98,28.19,1.97,1.83,,89.17,88.63,,,Visualizer
moment,29.608,3.9,28.77,2.0,1.94,,89.04,88.59,,,Visualizer
moment,29.833,3.91,29.11,2.04,1.95,,89.0,88.57,,,Visualizer
moment,30.012,3.88,29.38,2.01,1.89,,88.8,88.52,,,Visualizer
moment,30.237,3.81,29.82,2.04,1.98,,88.64,88.53,,,Visualizer
moment,30.462,3.77,30.28,2.02,1.89,,88.67,88.57,,,Visualizer
moment,30.642,3.75,30.48,2.05,1.84,,88.48,88.56,,,Visualizer
moment,30.867,3.75,30.93,2.03,1.83,,88.34,88.55,,,Visualizer
moment,31.092,3.71,31.27,1.99,1.8,,88.25,88.51,,,Visualizer
moment,31.277,3.65,31.57,2.04,1.75,,88.31,88.45,,,Visualizer
