information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,1.01,0.0,4.02,0.0,,97.9,96.99,,,Visualizer
moment,9.404,1.1,0.0,4.01,0.0,,97.69,96.98,,,Visualizer
moment,9.629,1.23,0.0,4.01,0.0,,97.58,96.93,,,Visualizer
moment,9.809,1.37,0.0,3.99,0.0,,97.37,96.91,,,Visualizer
moment,10.034,1.5,0.0,4.01,0.0,,97.2,96.94,,,Visualizer
moment,10.259,1.68,0.0,3.95,0.0,,97.13,96.96,,,Visualizer
moment,10.439,1.89,0.0,3.96,0.0,,97.02,96.88,,,Visualizer
moment,10.663,2.05,0.0,3.97,0.0,,96.99,96.9,,,Visualizer
moment,10.844,2.35,0.0,3.91,0.0,,96.95,96.8,,,Visualizer
moment,11.069,2.73,0.0,3.94,0.0,,96.88,96.81,,,Visualizer
moment,11.294,3.14,0.0,3.93,0.0,,97.06,96.77,,,Visualizer
moment,11.474,3.71,0.0,3.83,0.0,,96.92,96.72,,,Visualizer
moment,11.744,4.25,0.0,3.26,0.0,,96.95,96.73,,,Visualizer
moment,11.924,4.11,0.0,2.76,0.0,,97.06,96.67,,,Visualizer
moment,12.107,4.15,0.0,2.2,0.0,,96.99,96.67,,,Visualizer
moment,12.374,3.96,0.0,1.81,0.0,,96.99,96.63,,,Visualizer
moment,12.509,3.86,0.0,1.43,0.0,,97.16,96.57,,,Visualizer
moment,12.733,3.68,0.0,1.11,0.0,,97.09,96.55,,,Visualizer
moment,13.004,3.49,0.0,0.86,0.0,,97.13,96.6,,,Visualizer
moment,13.184,3.34,0.0,0.67,0.0,,97.02,96.52,,,Visualizer
moment,13.364,3.21,0.0,0.52,0.0,,97.13,96.47,,,Visualizer
moment,13.633,3.08,0.0,0.41,0.0,,97.09,96.52,,,Visualizer
moment,13.814,2.98,0.2,0.42,0.18,,97.2,96.47,,,Visualizer
moment,14.0,3.06,0.1,0.39,0.09,,97.13,96.46,,,Visualizer
moment,14.218,3.03,0.2,0.3,0.18,,97.23,96.47,,,Visualizer
moment,14.443,2.89,0.3,0.24,0.28,,97.13,96.39,,,Visualizer
moment,14.627,2.8,0.2,0.18,0.18,,97.09,96.37,,,Visualizer
moment,14.804,2.71,0.2,0.14,0.09,,97.09,96.36,,,Visualizer
moment,15.029,2.63,0.3,0.11,0.09,,97.13,96.33,,,Visualizer
moment,15.254,2.55,0.4,0.09,0.18,,97.06,96.31,,,Visualizer
moment,15.434,2.47,0.4,0.07,0.18,,97.09,96.26,,,Visualizer
moment,15.659,2.4,0.4,0.05,0.09,,97.02,96.15,,,Visualizer
moment,15.884,2.33,0.6,0.04,0.37,,97.2,96.16,,,Visualizer
moment,16.064,2.26,0.6,0.03,0.28,,97.02,96.17,,,Visualizer
moment,16.289,2.19,0.7,0.02,0.28,,97.06,96.1,,,Visualizer
moment,16.469,2.13,0.7,0.02,0.28,,97.02,96.13,,,Visualizer
moment,16.75,2.07,0.8,0.01,0.37,,97.09,96.04,,,Visualizer
moment,16.918,2.0,0.9,0.01,0.46,,97.13,96.0,,,Visualizer
moment,17.098,1.95,0.8,0.01,0.18,,96.99,96.09,,,Visualizer
moment,17.369,1.9,0.8,0.01,0.09,,97.09,96.11,,,Visualizer
moment,17.549,1.84,1.0,0.01,0.28,,96.95,95.99,,,Visualizer
moment,17.729,1.79,1.0,0.0,0.28,,97.09,96.0,,,Visualizer
moment,17.999,1.74,1.1,0.0,0.18,,97.06,95.97,,,Visualizer
moment,18.134,1.7,1.1,0.0,0.18,,97.06,95.9,,,Visualizer
moment,18.359,1.65,1.2,0.0,0.37,,96.99,95.95,,,Visualizer
moment,18.629,1.61,1.4,0.0,0.37,,97.02,95.99,,,Visualizer
moment,18.763,1.57,1.4,0.0,0.37,,97.02,95.92,,,Visualizer
moment,18.989,1.53,1.5,0.0,0.37,,96.99,95.81,,,Visualizer
moment,19.259,1.5,1.5,0.0,0.28,,96.95,95.81,,,Visualizer
moment,19.439,1.46,1.5,0.0,0.28,,96.95,95.8,,,Visualizer
moment,19.619,1.42,1.6,0.0,0.18,,96.82,95.73,,,Visualizer
moment,19.799,1.39,1.7,0.0,0.28,,96.88,95.74,,,Visualizer
moment,20.024,1.36,1.7,0.0,0.28,,96.88,95.75,,,Visualizer
moment,20.249,1.33,1.8,0.0,0.28,,96.82,95.76,,,Visualizer
moment,20.429,1.3,1.9,0.0,0.37,,97.02,95.74,,,Visualizer
moment,20.699,1.27,1.9,0.0,0.28,,96.95,95.69,,,Visualizer
moment,20.878,1.25,1.9,0.0,0.18,,96.88,95.67,,,Visualizer
moment,21.07,1.22,2.1,0.0,0.37,,96.82,95.64,,,Visualizer
moment,21.285,1.19,2.2,0.0,0.46,,96.92,95.61,,,Visualizer
moment,21.508,1.17,2.2,0.0,0.28,,96.92,95.62,,,Visualizer
moment,21.688,1.15,2.2,0.0,0.28,,96.85,95.56,,,Visualizer
moment,21.913,1.13,2.2,0.0,0.28,,96.88,95.52,,,Visualizer
moment,22.093,1.11,2.4,0.0,0.37,,96.85,95.59,,,Visualizer
moment,22.318,1.09,2.4,0.0,0.18,,96.75,95.53,,,Visualizer
moment,22.543,1.07,2.4,0.0,0.18,,96.75,95.54,,,Visualizer
moment,22.723,1.05,2.5,0.0,0.28,,96.85,95.48,,,Visualizer
moment,22.993,1.03,2.6,0.0,0.37,,96.71,95.53,,,Visualizer
moment,23.129,1.02,2.6,0.0,0.18,,96.71,95.5,,,Visualizer
moment,23.354,1.0,2.7,0.0,0.28,,96.68,95.42,,,Visualizer
moment,23.623,0.99,2.8,0.0,0.37,,96.68,95.4,,,Visualizer
moment,23.759,0.97,2.8,0.0,0.37,,96.57,95.47,,,Visualizer
moment,23.984,0.96,2.9,0.0,0.28,,96.57,95.4,,,Visualizer
moment,24.253,0.94,3.0,0.0,0.37,,96.64,95.37,,,Visualizer
moment,24.391,0.93,3.0,0.0,0.28,,96.4,95.34,,,Visualizer
moment,24.614,0.91,3.0,0.0,0.18,,96.57,95.38,,,Visualizer
moment,24.793,0.9,3.0,0.0,0.18,,96.57,95.32,,,Visualizer
moment,25.115,0.88,3.2,0.0,0.28,,96.5,95.29,,,Visualizer
moment,25.244,0.87,3.2,0.0,0.28,,96.43,95.31,,,Visualizer
moment,25.423,0.86,3.2,0.0,0.28,,96.43,95.23,,,Visualizer
moment,25.694,0.85,3.3,0.0,0.28,,96.4,95.17,,,Visualizer
moment,25.873,0.84,3.3,0.0,0.28,,96.43,95.17,,,Visualizer
moment,26.098,0.83,3.4,0.0,0.28,,96.4,95.23,,,Visualizer
moment,26.278,0.82,3.4,0.0,0.18,,96.43,95.21,,,Visualizer
moment,26.503,0.8,3.5,0.0,0.28,,96.43,95.17,,,Visualizer
moment,26.684,0.79,3.5,0.0,0.28,,96.3,95.13,,,Visualizer
moment,26.908,0.78,3.6,0.0,0.28,,96.36,95.1,,,Visualizer
moment,27.133,0.77,3.5,0.0,0.09,,96.36,95.05,,,Visualizer
moment,27.314,0.77,3.6,0.0,0.18,,96.36,95.07,,,Visualizer
moment,27.538,0.76,3.7,0.0,0.18,,96.36,95.06,,,Visualizer
moment,27.718,0.75,3.7,0.0,0.18,,96.23,95.04,,,Visualizer
moment,27.943,0.74,3.7,0.0,0.09,,96.26,95.03,,,Visualizer
moment,28.168,0.73,3.8,0.0,0.28,,96.19,94.99,,,Visualizer
moment,28.349,0.72,3.9,0.0,0.28,,96.12,94.98,,,Visualizer
moment,28.618,0.71,3.9,0.0,0.18,,96.26,94.98,,,Visualizer
moment,28.753,0.7,3.9,0.0,0.18,,96.16,94.95,,,Visualizer
moment,28.978,0.69,3.9,0.0,0.18,,96.23,94.9,,,Visualizer
moment,29.203,0.69,4.0,0.0,0.18,,96.09,94.84,,,Visualizer
moment,29.383,0.68,4.1,0.0,0.28,,96.05,94.88,,,Visualizer
moment,29.608,0.67,4.1,0.0,0.18,,95.95,94.89,,,Visualizer
moment,29.878,0.66,4.1,0.0,0.18,,96.05,94.83,,,Visualizer
moment,30.013,0.66,4.1,0.0,0.18,,96.09,94.83,,,Visualizer
moment,30.329,0.65,4.3,0.0,0.28,,95.88,94.86,,,Visualizer
moment,30.418,0.64,4.3,0.0,0.18,,96.05,94.83,,,Visualizer
moment,30.643,0.64,4.3,0.0,0.18,,95.95,94.78,,,Visualizer
moment,30.868,0.63,4.3,0.0,0.18,,95.95,94.73,,,Visualizer
moment,31.048,0.62,4.3,0.0,0.18,,96.05,94.71,,,Visualizer
moment,31.273,0.62,4.4,0.0,0.18,,95.91,94.73,,,Visualizer
moment,31.588,0.61,4.4,0.0,0.09,,95.85,94.66,,,Visualizer
moment,31.678,0.61,4.4,0.0,0.09,,95.85,94.69,,,Visualizer
moment,31.903,0.6,4.5,0.0,0.18,,95.98,94.65,,,Visualizer
moment,32.128,0.6,4.5,0.0,0.18,,95.74,94.64,,,Visualizer
moment,32.308,0.59,4.6,0.0,0.18,,95.88,94.64,,,Visualizer
moment,32.533,0.58,4.6,0.0,0.18,,95.74,94.52,,,Visualizer
moment,32.758,0.58,4.6,0.0,0.18,,95.64,94.54,,,Visualizer
moment,32.938,0.57,4.7,0.0,0.18,,95.71,94.57,,,Visualizer
moment,33.163,0.57,4.7,0.0,0.18,,95.68,94.45,,,Visualizer
moment,33.343,0.56,4.7,0.0,0.09,,95.78,94.43,,,Visualizer
moment,33.569,0.55,4.8,0.0,0.18,,95.74,94.45,,,Visualizer
moment,33.793,0.55,4.8,0.0,0.18,,95.71,94.42,,,Visualizer
moment,33.973,0.54,4.9,0.0,0.18,,95.61,94.48,,,Visualizer
moment,34.198,0.54,4.9,0.0,0.18,,95.64,94.4,,,Visualizer
moment,34.378,0.53,4.9,0.0,0.18,,95.68,94.33,,,Visualizer
moment,34.603,0.52,4.9,0.0,0.18,,95.61,94.36,,,Visualizer
moment,34.873,0.52,4.9,0.0,0.09,,95.64,94.38,,,Visualizer
moment,35.008,0.52,5.0,0.0,0.09,,95.64,94.29,,,Visualizer
moment,35.233,0.51,5.0,0.0,0.18,,95.43,94.29,,,Visualizer
moment,35.503,0.51,5.1,0.0,0.18,,95.43,94.24,,,Visualizer
moment,35.638,0.5,5.1,0.0,0.18,,95.47,94.25,,,Visualizer
moment,35.863,0.5,5.1,0.0,0.18,,95.43,94.18,,,Visualizer
moment,36.043,0.49,5.2,0.0,0.18,,95.43,94.23,,,Visualizer
moment,36.326,0.49,5.2,0.0,0.09,,95.4,94.28,,,Visualizer
moment,36.538,0.49,5.2,0.0,0.09,,95.4,94.2,,,Visualizer
moment,36.673,0.48,5.3,0.0,0.18,,95.33,94.11,,,Visualizer
moment,36.947,0.48,5.2,0.0,0.09,,95.4,94.12,,,Visualizer
moment,37.123,0.48,5.3,0.0,0.09,,95.36,94.09,,,Visualizer
moment,37.303,0.47,5.3,0.0,0.09,,95.26,94.13,,,Visualizer
moment,37.528,0.47,5.3,0.0,0.09,,95.2,94.11,,,Visualizer
moment,37.753,0.47,5.4,0.0,0.09,,95.16,94.05,,,Visualizer
moment,37.978,0.46,5.4,0.0,0.18,,95.12,93.99,,,Visualizer
moment,38.158,0.46,5.4,0.0,0.09,,95.26,94.04,,,Visualizer
moment,38.383,0.45,5.4,0.0,0.09,,95.16,93.96,,,Visualizer
moment,38.563,0.45,5.4,0.0,0.09,,95.05,93.97,,,Visualizer
moment,38.788,0.44,5.5,0.0,0.18,,94.99,93.98,,,Visualizer
moment,38.968,0.44,5.6,0.0,0.18,,95.09,93.93,,,Visualizer
moment,39.193,0.43,5.6,0.0,0.18,,95.12,93.95,,,Visualizer
moment,39.418,0.43,5.6,0.0,0.18,,94.99,93.85,,,Visualizer
moment,39.599,0.43,5.6,0.0,0.18,,95.02,93.85,,,Visualizer
moment,39.868,0.42,5.6,0.0,0.09,,94.95,93.85,,,Visualizer
moment,40.003,0.42,5.6,0.0,0.0,,94.99,93.81,,,Visualizer
moment,40.228,0.42,5.7,0.0,0.09,,94.95,93.82,,,Visualizer
moment,40.543,0.42,5.7,0.0,0.09,,94.89,93.76,,,Visualizer
moment,40.633,0.41,5.7,0.0,0.09,,94.99,93.76,,,Visualizer
moment,40.858,0.41,5.7,0.0,0.09,,94.85,93.73,,,Visualizer
moment,41.128,0.41,5.7,0.0,0.0,,94.82,93.78,,,Visualizer
moment,41.308,0.4,5.8,0.0,0.09,,94.78,93.72,,,Visualizer
moment,41.488,0.4,5.9,0.0,0.18,,94.78,93.67,,,Visualizer
moment,41.668,0.39,5.9,0.0,0.18,,94.75,93.67,,,Visualizer
moment,41.938,0.39,5.9,0.0,0.18,,94.78,93.64,,,Visualizer
moment,42.118,0.39,5.9,0.0,0.18,,94.75,93.56,,,Visualizer
moment,42.298,0.4,5.9,0.17,0.18,,94.64,93.55,,,Visualizer
moment,42.569,0.44,6.0,0.17,0.09,,94.61,93.58,,,Visualizer
moment,42.748,0.41,6.0,0.27,0.09,,94.44,93.61,,,Visualizer
moment,42.928,0.47,6.0,0.4,0.09,,94.48,93.49,,,Visualizer
moment,43.152,0.47,6.0,0.5,0.09,,94.34,93.48,,,Visualizer
moment,43.377,0.5,6.0,0.47,0.09,,94.24,93.4,,,Visualizer
moment,43.558,0.52,6.1,0.58,0.09,,94.14,93.35,,,Visualizer
moment,43.783,0.56,6.1,0.63,0.09,,93.8,93.26,,,Visualizer
moment,44.008,0.58,6.1,0.78,0.09,,93.56,93.3,,,Visualizer
moment,44.188,0.61,6.1,0.84,0.09,,93.32,93.24,,,Visualizer
moment,44.413,0.66,6.2,0.94,0.18,,93.05,93.2,,,Visualizer
moment,44.593,0.69,6.3,1.03,0.18,,92.88,93.14,,,Visualizer
moment,44.865,0.73,6.3,1.13,0.18,,92.61,93.11,,,Visualizer
moment,45.043,0.79,6.3,1.18,0.18,,92.24,93.16,,,Visualizer
moment,45.222,0.85,6.3,1.28,0.18,,92.07,93.08,,,Visualizer
moment,45.502,0.91,6.4,1.48,0.18,,91.77,93.04,,,Visualizer
moment,45.628,1.01,6.4,1.45,0.18,,91.34,93.01,,,Visualizer
moment,45.853,1.06,6.5,1.63,0.18,,91.24,92.95,,,Visualizer
moment,46.078,1.16,6.5,1.65,0.18,,90.81,92.95,,,Visualizer
moment,46.257,1.27,6.6,1.77,0.28,,90.51,92.88,,,Visualizer
moment,46.483,1.4,6.7,1.87,0.37,,90.34,92.87,,,Visualizer
moment,46.753,1.47,6.8,1.9,0.37,,90.34,92.89,,,Visualizer
moment,46.933,1.55,7.0,1.96,0.46,,90.21,92.86,,,Visualizer
moment,47.113,1.65,7.1,2.01,0.55,,90.21,92.74,,,Visualizer
moment,47.293,1.75,7.3,2.1,0.65,,90.31,92.78,,,Visualizer
moment,47.563,1.92,7.5,2.13,0.74,,90.38,92.7,,,Visualizer
moment,47.743,2.07,7.6,2.11,0.74,,90.64,92.64,,,Visualizer
moment,47.923,2.16,7.9,2.19,1.02,,90.94,92.58,,,Visualizer
moment,48.196,2.22,8.3,2.16,1.11,,91.07,92.53,,,Visualizer
moment,48.373,2.26,8.6,2.2,1.2,,91.31,92.5,,,Visualizer
moment,48.553,2.28,8.9,2.19,1.38,,91.68,92.41,,,Visualizer
moment,48.777,2.24,9.2,2.21,1.48,,91.88,92.35,,,Visualizer
moment,49.003,2.24,9.6,2.21,1.57,,91.98,92.37,,,Visualizer
moment,49.183,2.29,10.0,2.23,1.75,,92.24,92.31,,,Visualizer
moment,49.497,2.29,10.4,2.2,1.75,,92.34,92.26,,,Visualizer
moment,49.588,2.27,10.6,2.22,1.85,,92.45,92.19,,,Visualizer
moment,49.812,2.25,11.1,2.19,1.85,,92.48,92.17,,,Visualizer
moment,50.038,2.23,11.7,2.18,1.94,,92.61,92.18,,,Visualizer
moment,50.218,2.25,11.9,2.16,1.94,,92.55,92.16,,,Visualizer
moment,50.443,2.23,12.4,2.19,2.03,,92.68,92.12,,,Visualizer
moment,50.668,2.22,12.8,2.16,2.03,,92.68,92.11,,,Visualizer
moment,50.847,2.21,13.2,2.15,1.94,,92.68,92.06,,,Visualizer
moment,51.118,2.19,13.6,2.17,1.94,,92.71,92.08,,,Visualizer
moment,51.253,2.21,14.1,2.16,2.03,,92.68,92.06,,,Visualizer
moment,51.477,2.15,14.5,2.18,1.94,,92.85,92.03,,,Visualizer
moment,51.747,2.15,15.1,2.17,1.94,,92.85,92.02,,,Visualizer
moment,51.883,2.14,15.1,2.19,1.94,,92.92,92.12,,,Visualizer
moment,52.107,2.1,15.8,2.21,2.03,,92.95,92.05,,,Visualizer
moment,52.384,2.13,16.2,2.17,1.94,,93.12,92.01,,,Visualizer
moment,52.558,2.11,16.4,2.17,1.94,,92.98,91.98,,,Visualizer
moment,52.738,2.08,17.1,2.17,2.03,,93.05,91.97,,,Visualizer
moment,52.918,2.08,17.2,2.17,1.94,,93.15,91.95,,,Visualizer
moment,53.191,2.06,17.8,2.2,1.85,,93.15,91.93,,,Visualizer
moment,53.368,2.06,18.0,2.19,1.85,,93.22,91.93,,,Visualizer
moment,53.548,2.09,18.4,2.21,1.85,,93.19,91.98,,,Visualizer
moment,53.822,2.08,19.1,2.16,1.85,,93.22,91.89,,,Visualizer
moment,53.997,2.05,19.3,2.19,1.94,,93.25,91.89,,,Visualizer
moment,54.177,2.05,19.7,2.2,1.94,,93.19,91.92,,,Visualizer
moment,54.402,2.08,20.1,2.2,1.94,,93.29,91.86,,,Visualizer
moment,54.627,2.07,20.3,2.15,1.94,,93.42,91.83,,,Visualizer
moment,54.808,2.07,20.7,2.17,1.85,,93.59,91.87,,,Visualizer
moment,55.032,2.07,21.1,2.16,1.85,,93.52,91.99,,,Visualizer
moment,55.257,2.05,21.5,2.19,1.85,,93.56,91.85,,,Visualizer
moment,55.438,2.02,21.9,2.16,1.85,,93.66,91.79,,,Visualizer
moment,55.663,2.02,22.4,2.17,1.94,,93.52,91.88,,,Visualizer
moment,55.842,2.03,22.8,2.19,1.94,,93.59,91.85,,,Visualizer
moment,56.067,2.01,23.2,2.18,1.94,,93.56,91.89,,,Visualizer
moment,56.248,1.95,23.6,2.19,1.94,,93.52,91.84,,,Visualizer
moment,56.563,1.95,24.2,2.21,1.94,,93.36,91.82,,,Visualizer
moment,56.775,1.96,24.6,2.17,1.85,,93.42,91.79,,,Visualizer
moment,56.885,1.94,24.8,2.23,1.85,,93.39,91.79,,,Visualizer
moment,57.102,1.93,25.2,2.18,1.85,,93.25,91.77,,,Visualizer
moment,57.378,1.95,25.6,2.18,1.85,,93.29,91.78,,,Visualizer
moment,57.51,1.91,25.8,2.19,1.85,,93.32,91.82,,,Visualizer
moment,57.732,1.9,26.3,2.2,1.94,,93.25,91.75,,,Visualizer
moment,57.912,1.9,26.6,2.19,1.85,,93.19,91.8,,,Visualizer
moment,58.182,1.89,27.2,2.19,1.85,,93.22,91.79,,,Visualizer
moment,58.407,1.89,27.4,2.21,1.85,,93.22,91.77,,,Visualizer
moment,58.543,1.89,27.8,2.18,1.85,,93.19,91.76,,,Visualizer
moment,58.813,1.87,28.2,2.23,1.75,,93.12,91.68,,,Visualizer
moment,58.992,1.88,28.6,2.23,1.85,,93.19,91.75,,,Visualizer
moment,59.172,1.88,29.0,2.2,1.85,,93.09,91.77,,,Visualizer
moment,59.442,1.88,29.4,2.16,1.85,,93.19,91.69,,,Visualizer
moment,59.667,1.87,29.8,2.17,1.85,,93.15,91.66,,,Visualizer
