information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.973,8.28,18.0,3.13,3.52,,88.24,88.23,,,Visualizer
moment,16.243,8.29,19.0,3.17,3.52,,88.27,88.15,,,Visualizer
moment,16.468,8.39,19.8,3.22,3.62,,88.37,88.16,,,Visualizer
moment,16.738,8.37,20.9,3.31,3.62,,88.54,88.19,,,Visualizer
moment,17.008,8.34,21.6,3.39,3.62,,88.4,88.16,,,Visualizer
moment,17.233,8.39,22.7,3.47,3.72,,88.54,88.18,,,Visualizer
moment,17.503,8.32,23.5,3.52,3.72,,88.5,88.25,,,Visualizer
moment,17.728,8.29,24.3,3.6,3.93,,88.6,88.27,,,Visualizer
moment,17.998,8.21,25.4,3.67,3.83,,88.57,88.23,,,Visualizer
moment,18.223,8.15,26.1,3.72,3.83,,88.57,88.27,,,Visualizer
moment,18.493,8.02,27.3,3.77,3.83,,88.43,88.24,,,Visualizer
moment,18.718,7.89,28.1,3.82,3.83,,88.37,88.29,,,Visualizer
moment,18.988,7.81,29.1,3.88,3.72,,88.5,88.25,,,Visualizer
moment,19.258,7.8,30.2,3.92,3.72,,88.43,88.29,,,Visualizer
moment,19.483,7.8,31.1,3.96,3.83,,88.57,88.3,,,Visualizer
moment,19.753,7.73,32.2,4.02,3.83,,88.6,88.18,,,Visualizer
moment,19.978,7.7,32.9,4.07,3.83,,88.66,88.19,,,Visualizer
moment,20.249,7.72,34.1,4.08,3.93,,88.83,88.2,,,Visualizer
moment,20.473,7.75,35.0,4.12,3.93,,88.93,88.18,,,Visualizer
moment,20.743,7.6,36.1,4.13,3.93,,89.06,88.17,,,Visualizer
moment,20.968,7.55,36.8,4.14,3.93,,89.09,88.17,,,Visualizer
moment,21.238,7.55,38.0,4.16,3.93,,89.26,88.2,,,Visualizer
moment,21.508,7.53,39.2,4.18,3.93,,89.32,88.21,,,Visualizer
moment,21.733,7.51,39.9,4.2,3.83,,89.42,88.22,,,Visualizer
