information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.964,8.32,-270.3,1.91,0.0,,190.13,190.08,,,Visualizer
moment,17.111,8.42,-270.3,1.82,0.0,,190.65,190.12,,,Visualizer
moment,17.307,8.55,-270.3,1.77,0.0,,191.36,189.98,,,Visualizer
moment,17.5,8.7,-270.3,1.7,0.0,,192.07,189.97,,,Visualizer
moment,17.744,8.73,-270.3,1.65,0.0,,192.49,189.95,,,Visualizer
moment,17.94,8.82,-270.3,1.61,0.0,,192.78,189.92,,,Visualizer
moment,18.135,8.85,-270.3,1.58,0.0,,193.08,189.82,,,Visualizer
moment,18.329,8.88,-270.3,1.54,0.0,,193.08,189.75,,,Visualizer
moment,18.573,8.91,-270.3,1.52,0.0,,193.08,189.78,,,Visualizer
moment,18.769,8.96,-270.3,1.48,0.0,,192.78,189.72,,,Visualizer
moment,18.963,8.94,-270.3,1.48,0.0,,193.02,189.76,,,Visualizer
moment,19.259,8.97,-270.3,1.47,0.0,,193.08,189.75,,,Visualizer
moment,19.403,8.98,-270.3,1.46,0.0,,192.66,189.76,,,Visualizer
moment,19.597,8.98,-270.3,1.47,0.0,,192.73,189.86,,,Visualizer
moment,19.792,9.02,-270.3,1.45,0.0,,192.66,190.05,,,Visualizer
moment,20.036,8.98,-270.3,1.45,0.0,,192.61,189.93,,,Visualizer
moment,20.23,8.99,-270.3,1.44,0.0,,192.85,189.97,,,Visualizer
moment,20.427,8.99,-270.3,1.44,0.0,,192.85,189.89,,,Visualizer
moment,20.621,9.04,-270.3,1.42,0.0,,192.78,190.05,,,Visualizer
moment,20.866,9.01,-270.3,1.4,0.0,,192.61,190.09,,,Visualizer
moment,21.06,9.01,-270.3,1.4,0.0,,192.78,190.2,,,Visualizer
moment,21.254,8.99,-270.3,1.4,0.0,,192.66,190.06,,,Visualizer
moment,21.5,9.05,-270.3,1.4,0.0,,192.66,190.05,,,Visualizer
moment,21.745,9.04,-270.3,1.4,0.0,,192.49,190.09,,,Visualizer
moment,21.888,9.0,-270.3,1.38,0.0,,192.61,190.11,,,Visualizer
moment,22.083,9.04,-270.3,1.39,0.0,,192.54,190.13,,,Visualizer
moment,22.328,9.02,-270.3,1.4,0.0,,192.54,190.26,,,Visualizer
moment,22.523,9.04,-270.3,1.39,0.0,,192.43,190.24,,,Visualizer
moment,22.717,9.04,-270.3,1.41,0.0,,192.37,190.17,,,Visualizer
moment,23.01,9.05,-270.3,1.41,0.0,,192.31,190.26,,,Visualizer
moment,23.156,9.06,-270.3,1.41,0.0,,192.37,190.22,,,Visualizer
moment,23.351,9.04,-270.3,1.41,0.0,,192.25,190.17,,,Visualizer
moment,23.545,9.01,-270.3,1.42,0.0,,192.19,190.18,,,Visualizer
moment,23.79,9.04,-270.3,1.4,0.0,,192.19,190.15,,,Visualizer
moment,24.033,9.07,-270.3,1.39,0.0,,192.13,190.24,,,Visualizer
moment,24.179,9.01,-270.3,1.38,0.0,,191.9,190.3,,,Visualizer
moment,24.374,9.05,-270.3,1.36,0.0,,191.83,190.22,,,Visualizer
moment,24.618,8.99,-270.3,1.35,0.0,,191.42,190.24,,,Visualizer
moment,24.815,9.0,-270.3,1.34,0.0,,191.31,190.34,,,Visualizer
moment,25.057,8.95,-270.3,1.33,0.0,,191.19,190.17,,,Visualizer
moment,25.252,8.97,-270.3,1.31,0.0,,191.19,190.2,,,Visualizer
moment,25.447,8.94,-270.3,1.31,0.0,,190.89,190.33,,,Visualizer
moment,25.643,8.91,-270.3,1.3,0.0,,191.07,190.21,,,Visualizer
moment,25.837,8.9,-270.3,1.3,0.0,,190.72,190.25,,,Visualizer
moment,26.08,8.85,-270.3,1.31,0.0,,190.6,190.15,,,Visualizer
moment,26.276,8.85,-270.3,1.31,0.0,,190.42,190.18,,,Visualizer
moment,26.471,8.85,-270.3,1.31,0.0,,190.18,190.36,,,Visualizer
moment,26.665,8.78,-270.3,1.31,0.0,,189.95,190.2,,,Visualizer
moment,26.909,8.78,-270.3,1.32,0.0,,189.89,190.36,,,Visualizer
moment,27.105,8.76,-270.3,1.31,0.0,,189.95,190.23,,,Visualizer
moment,27.299,8.75,-270.3,1.31,0.0,,189.83,190.27,,,Visualizer
moment,27.543,8.7,-270.3,1.31,0.0,,189.71,190.14,,,Visualizer
moment,27.737,8.68,-270.3,1.29,0.0,,189.42,190.24,,,Visualizer
moment,27.934,8.66,-270.3,1.29,0.0,,189.42,190.13,,,Visualizer
moment,28.128,8.62,-270.3,1.26,0.0,,189.48,190.0,,,Visualizer
moment,28.373,8.62,-270.3,1.26,0.0,,189.13,190.09,,,Visualizer
moment,28.567,8.57,-270.3,1.25,0.0,,189.24,190.06,,,Visualizer
moment,28.764,8.58,-270.3,1.24,0.0,,189.18,190.04,,,Visualizer
moment,28.957,8.54,-270.3,1.25,0.0,,188.89,190.02,,,Visualizer
moment,29.2,8.52,-270.3,1.26,0.0,,188.83,189.98,,,Visualizer
moment,29.395,8.5,-270.3,1.27,0.0,,188.71,189.91,,,Visualizer
moment,29.59,8.48,-270.3,1.28,0.0,,188.78,189.98,,,Visualizer
moment,29.836,8.47,-270.3,1.29,0.0,,188.71,189.99,,,Visualizer
moment,30.03,8.43,-270.3,1.26,0.0,,188.54,189.91,,,Visualizer
moment,30.226,8.4,-270.3,1.26,0.0,,188.3,189.76,,,Visualizer
moment,30.419,8.39,-270.3,1.27,0.0,,188.3,189.67,,,Visualizer
moment,30.665,8.34,-270.3,1.29,0.0,,188.19,189.7,,,Visualizer
moment,30.858,8.36,-270.3,1.28,0.0,,188.19,189.75,,,Visualizer
moment,31.2,8.31,-270.3,1.28,0.0,,188.13,189.81,,,Visualizer
moment,31.256,8.27,-270.3,1.28,0.0,,188.07,189.63,,,Visualizer
moment,31.492,8.28,-270.3,1.28,0.0,,187.78,189.52,,,Visualizer
moment,31.688,8.24,-270.3,1.28,0.0,,188.01,189.63,,,Visualizer
moment,31.882,8.21,-270.3,1.28,0.0,,187.9,189.72,,,Visualizer
moment,32.125,8.19,-270.3,1.29,0.0,,187.72,189.6,,,Visualizer
moment,32.321,8.2,-270.3,1.28,0.0,,187.72,189.43,,,Visualizer
moment,32.515,8.15,-270.3,1.28,0.0,,187.72,189.47,,,Visualizer
moment,32.71,8.11,-270.3,1.26,0.0,,187.66,189.47,,,Visualizer
moment,32.956,8.09,-270.3,1.26,0.0,,187.66,189.38,,,Visualizer
moment,33.149,8.08,-270.3,1.27,0.0,,187.6,189.33,,,Visualizer
moment,33.345,8.06,-270.3,1.26,0.0,,187.72,189.26,,,Visualizer
moment,33.59,8.01,-270.3,1.25,0.0,,187.6,189.37,,,Visualizer
moment,33.785,7.99,-270.3,1.23,0.0,,187.48,189.16,,,Visualizer
moment,33.978,8.0,-270.3,1.25,0.0,,187.37,189.21,,,Visualizer
moment,34.271,7.94,-270.3,1.28,0.0,,187.43,189.15,,,Visualizer
moment,34.417,7.91,-270.3,1.28,0.0,,187.55,189.09,,,Visualizer
moment,34.611,7.92,-270.3,1.29,0.0,,187.25,189.17,,,Visualizer
moment,34.807,7.85,-270.3,1.3,0.0,,187.37,188.99,,,Visualizer
moment,35.001,7.86,-270.3,1.27,0.0,,187.37,189.07,,,Visualizer
moment,35.247,7.86,-270.3,1.22,0.0,,187.43,188.99,,,Visualizer
moment,35.441,7.85,-270.3,1.2,0.0,,187.43,188.92,,,Visualizer
moment,35.637,7.81,-270.3,1.21,0.0,,187.31,188.89,,,Visualizer
moment,35.881,7.74,-270.3,1.24,0.0,,187.25,188.87,,,Visualizer
moment,36.074,7.72,-270.3,1.27,0.0,,187.37,188.69,,,Visualizer
moment,36.32,7.71,-270.3,1.29,0.0,,187.14,188.69,,,Visualizer
moment,36.466,7.7,-270.3,1.28,0.0,,187.19,188.74,,,Visualizer
moment,36.709,7.67,-270.3,1.31,0.0,,187.25,188.61,,,Visualizer
moment,36.903,7.67,-270.3,1.28,0.0,,187.07,188.69,,,Visualizer
moment,37.1,7.69,-270.3,1.29,0.0,,187.14,188.61,,,Visualizer
moment,37.293,7.61,-270.3,1.3,0.0,,186.96,188.65,,,Visualizer
moment,37.537,7.59,-270.3,1.29,0.0,,186.96,188.63,,,Visualizer
moment,37.731,7.59,-270.3,1.28,0.0,,187.14,188.53,,,Visualizer
moment,37.929,7.58,-270.3,1.26,0.0,,186.9,188.41,,,Visualizer
moment,38.175,7.5,-270.3,1.28,0.0,,187.02,188.46,,,Visualizer
moment,38.365,7.51,-270.3,1.27,0.0,,186.84,188.53,,,Visualizer
moment,38.56,7.47,-270.3,1.29,0.0,,186.96,188.3,,,Visualizer
moment,38.755,7.45,-270.3,1.29,0.0,,186.79,188.34,,,Visualizer
moment,39.001,7.43,-270.3,1.28,0.0,,186.72,188.27,,,Visualizer
moment,39.196,7.41,-270.3,1.29,0.0,,186.67,188.35,,,Visualizer
moment,39.39,7.39,-270.3,1.28,0.0,,186.72,188.28,,,Visualizer
moment,39.584,7.35,-270.3,1.29,0.0,,186.84,188.14,,,Visualizer
moment,39.829,7.31,-270.3,1.29,0.0,,186.79,188.23,,,Visualizer
moment,40.024,7.37,-270.3,1.26,0.0,,186.84,188.16,,,Visualizer
moment,40.22,7.28,-270.3,1.23,0.0,,186.84,188.02,,,Visualizer
moment,40.461,7.23,-270.3,1.27,0.0,,187.02,188.04,,,Visualizer
moment,40.658,7.25,-270.3,1.23,0.0,,186.96,187.95,,,Visualizer
moment,40.851,7.2,-270.3,1.27,0.0,,187.02,187.92,,,Visualizer
moment,41.05,7.2,-270.3,1.25,0.0,,187.25,187.96,,,Visualizer
moment,41.341,7.19,-270.3,1.24,0.0,,187.25,187.85,,,Visualizer
moment,41.486,7.12,-270.3,1.26,0.0,,187.19,187.84,,,Visualizer
moment,41.681,7.13,-270.3,1.25,0.0,,187.25,187.86,,,Visualizer
moment,41.926,7.12,-270.3,1.25,0.0,,187.48,187.83,,,Visualizer
moment,42.119,7.08,-270.3,1.27,0.0,,187.37,187.77,,,Visualizer
moment,42.314,7.08,-270.3,1.26,0.0,,187.37,187.67,,,Visualizer
moment,42.509,7.02,-270.3,1.26,0.0,,187.43,187.68,,,Visualizer
moment,42.754,7.02,-270.3,1.24,0.0,,187.72,187.71,,,Visualizer
moment,42.949,7.0,-270.3,1.23,0.0,,187.66,187.64,,,Visualizer
moment,43.143,6.96,-270.3,1.23,0.0,,187.48,187.59,,,Visualizer
moment,43.338,6.93,-270.3,1.24,0.0,,187.48,187.66,,,Visualizer
moment,43.581,6.91,-270.3,1.25,0.0,,187.55,187.62,,,Visualizer
moment,43.778,6.91,-270.3,1.23,0.0,,187.48,187.42,,,Visualizer
moment,43.972,6.88,-270.3,1.19,0.0,,187.6,187.46,,,Visualizer
moment,44.216,6.86,-270.3,1.21,0.0,,187.43,187.48,,,Visualizer
moment,44.411,6.84,-270.3,1.22,0.0,,187.55,187.48,,,Visualizer
moment,44.606,6.78,-270.3,1.21,0.0,,187.6,187.34,,,Visualizer
moment,44.85,6.76,-270.3,1.21,0.0,,187.83,187.31,,,Visualizer
moment,45.044,6.79,-270.3,1.22,0.0,,187.78,187.4,,,Visualizer
moment,45.238,6.75,-270.3,1.22,0.0,,187.9,187.37,,,Visualizer
moment,45.436,6.71,-270.3,1.23,0.0,,187.72,187.33,,,Visualizer
moment,45.63,6.7,-270.3,1.26,0.0,,187.78,187.33,,,Visualizer
moment,45.875,6.71,-270.3,1.22,0.0,,187.95,187.38,,,Visualizer
moment,46.069,6.64,-270.3,1.21,0.0,,187.9,187.29,,,Visualizer
moment,46.264,6.62,-270.3,1.21,0.0,,187.83,187.2,,,Visualizer
moment,46.555,6.61,-270.3,1.21,0.0,,188.13,187.18,,,Visualizer
moment,46.701,6.57,-270.3,1.22,0.0,,188.07,187.2,,,Visualizer
moment,46.897,6.56,-270.3,1.2,0.0,,188.01,187.16,,,Visualizer
moment,47.092,6.54,-270.3,1.23,0.0,,188.13,187.14,,,Visualizer
moment,47.335,6.55,-270.3,1.19,0.0,,188.07,187.07,,,Visualizer
moment,47.53,6.46,-270.3,1.19,0.0,,188.25,187.03,,,Visualizer
moment,47.727,6.44,-270.3,1.19,0.0,,188.36,187.05,,,Visualizer
moment,47.969,6.45,-270.3,1.18,0.0,,188.25,187.11,,,Visualizer
