information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.893,5.08,2.8,1.5,0.89,,77.23,83.4,,,Visualizer
moment,7.134,5.26,3.0,1.45,0.79,,77.01,83.35,,,Visualizer
moment,7.319,5.39,3.0,1.36,0.79,,76.76,83.41,,,Visualizer
moment,7.568,5.43,3.3,1.3,0.99,,76.66,83.33,,,Visualizer
moment,7.72,5.57,3.6,1.24,0.89,,76.63,83.32,,,Visualizer
moment,7.942,5.6,3.7,1.25,0.89,,76.31,83.24,,,Visualizer
moment,8.276,5.66,3.9,1.24,0.99,,76.18,83.19,,,Visualizer
moment,8.359,5.71,4.2,1.23,0.99,,76.21,83.27,,,Visualizer
moment,8.592,5.69,4.2,1.2,0.99,,76.02,83.17,,,Visualizer
moment,8.766,5.75,4.6,1.2,0.99,,76.15,83.17,,,Visualizer
moment,9.024,5.86,4.8,1.17,0.99,,75.86,83.08,,,Visualizer
moment,9.184,5.82,5.0,1.19,1.09,,75.89,83.13,,,Visualizer
moment,9.42,5.81,5.3,1.21,1.09,,75.57,83.09,,,Visualizer
moment,9.591,5.84,5.6,1.21,1.18,,75.57,83.0,,,Visualizer
moment,9.82,5.88,5.7,1.22,1.18,,75.54,83.0,,,Visualizer
moment,10.043,5.85,6.1,1.28,1.28,,75.41,83.0,,,Visualizer
moment,10.23,5.82,6.4,1.3,1.38,,75.25,82.95,,,Visualizer
moment,10.457,5.82,6.8,1.31,1.28,,75.25,82.84,,,Visualizer
moment,10.644,5.85,6.9,1.4,1.28,,75.16,82.79,,,Visualizer
moment,10.884,5.82,7.3,1.42,1.48,,75.0,82.72,,,Visualizer
moment,11.065,5.79,7.8,1.44,1.58,,74.97,82.77,,,Visualizer
moment,11.281,5.79,8.0,1.48,1.58,,74.81,82.69,,,Visualizer
moment,11.473,5.77,8.5,1.53,1.68,,74.74,82.57,,,Visualizer
moment,11.69,5.75,8.7,1.54,1.78,,74.62,82.54,,,Visualizer
moment,11.883,5.73,9.0,1.55,1.68,,74.65,82.53,,,Visualizer
moment,12.118,5.66,9.6,1.63,1.78,,74.52,82.42,,,Visualizer
moment,12.342,5.74,9.8,1.64,1.78,,74.49,82.38,,,Visualizer
moment,12.553,5.7,10.4,1.67,1.88,,74.39,82.26,,,Visualizer
moment,12.769,5.65,10.8,1.72,1.97,,74.23,82.23,,,Visualizer
moment,12.951,5.62,11.0,1.81,1.97,,74.23,82.16,,,Visualizer
moment,13.183,5.65,11.6,1.84,1.97,,74.07,82.07,,,Visualizer
moment,13.359,5.63,11.8,1.82,1.97,,74.07,82.01,,,Visualizer
moment,13.565,5.57,12.0,1.86,1.97,,74.01,81.88,,,Visualizer
moment,13.759,5.58,12.9,1.9,2.07,,73.88,81.8,,,Visualizer
moment,13.995,5.53,13.3,1.93,2.07,,73.75,81.74,,,Visualizer
moment,14.229,5.54,14.0,1.94,2.17,,73.75,81.61,,,Visualizer
moment,14.405,5.52,14.2,1.97,2.17,,73.79,81.46,,,Visualizer
moment,14.615,5.5,14.7,2.03,2.17,,73.56,81.48,,,Visualizer
moment,14.825,5.51,15.4,2.04,2.27,,73.53,81.37,,,Visualizer
moment,15.039,5.45,15.6,2.04,2.27,,73.53,81.25,,,Visualizer
moment,15.219,5.43,16.3,2.07,2.27,,73.5,81.19,,,Visualizer
moment,15.456,5.45,16.6,2.09,2.37,,73.27,81.07,,,Visualizer
moment,15.633,5.4,17.1,2.15,2.37,,73.37,80.98,,,Visualizer
moment,15.883,5.43,17.3,2.16,2.27,,73.18,80.89,,,Visualizer
moment,16.083,5.37,18.0,2.16,2.37,,73.08,80.78,,,Visualizer
moment,16.286,5.36,18.7,2.2,2.37,,73.08,80.71,,,Visualizer
moment,16.535,5.37,19.2,2.21,2.37,,73.14,80.68,,,Visualizer
moment,16.701,5.3,20.0,2.23,2.47,,72.95,80.51,,,Visualizer
moment,16.925,5.33,20.2,2.25,2.37,,72.89,80.38,,,Visualizer
moment,17.09,5.34,20.7,2.24,2.37,,72.89,80.35,,,Visualizer
moment,17.33,5.28,20.9,2.26,2.37,,72.72,80.28,,,Visualizer
moment,17.581,5.26,21.7,2.27,2.47,,72.89,80.19,,,Visualizer
moment,17.785,5.24,22.5,2.31,2.47,,72.76,80.06,,,Visualizer
moment,17.955,5.29,22.9,2.3,2.37,,72.63,79.94,,,Visualizer
moment,18.143,5.26,23.1,2.28,2.37,,72.69,79.88,,,Visualizer
moment,18.365,5.23,23.7,2.31,2.47,,72.47,79.79,,,Visualizer
moment,18.584,5.24,24.4,2.32,2.47,,72.4,79.74,,,Visualizer
moment,18.782,5.25,24.7,2.35,2.47,,72.6,79.64,,,Visualizer
moment,18.975,5.27,25.4,2.34,2.47,,72.56,79.51,,,Visualizer
moment,19.206,5.17,25.7,2.35,2.57,,72.43,79.44,,,Visualizer
moment,19.381,5.2,26.2,2.4,2.47,,72.37,79.35,,,Visualizer
moment,19.621,5.23,26.9,2.38,2.47,,72.47,79.31,,,Visualizer
moment,19.799,5.17,27.2,2.41,2.47,,72.37,79.22,,,Visualizer
moment,20.024,5.27,27.7,2.4,2.47,,72.4,79.15,,,Visualizer
moment,20.207,5.15,28.4,2.43,2.37,,72.27,79.1,,,Visualizer
moment,20.449,5.21,28.7,2.38,2.47,,72.24,78.95,,,Visualizer
moment,20.658,5.17,29.4,2.4,2.47,,72.37,78.92,,,Visualizer
moment,20.842,5.12,30.0,2.39,2.57,,72.3,78.84,,,Visualizer
moment,21.066,5.16,30.2,2.39,2.47,,72.24,78.73,,,Visualizer
moment,21.28,5.11,30.9,2.39,2.47,,72.24,78.62,,,Visualizer
moment,21.481,5.16,31.4,2.4,2.37,,72.21,78.59,,,Visualizer
moment,21.665,5.15,32.1,2.45,2.37,,72.18,78.61,,,Visualizer
moment,21.914,5.14,32.4,2.46,2.37,,72.14,78.45,,,Visualizer
moment,22.116,5.17,32.9,2.41,2.47,,72.27,78.38,,,Visualizer
moment,22.363,5.11,33.6,2.38,2.37,,72.21,78.36,,,Visualizer
moment,22.54,5.13,33.9,2.37,2.47,,72.27,78.18,,,Visualizer
moment,22.718,5.16,34.6,2.4,2.47,,72.34,78.16,,,Visualizer
moment,22.965,5.18,34.9,2.39,2.47,,72.27,78.15,,,Visualizer
moment,23.136,5.15,35.3,2.42,2.37,,72.27,78.1,,,Visualizer
moment,23.353,5.12,36.1,2.48,2.47,,72.3,77.98,,,Visualizer
moment,23.562,5.17,36.4,2.45,2.47,,72.34,77.99,,,Visualizer
moment,23.764,5.12,36.8,2.49,2.37,,72.3,77.94,,,Visualizer
moment,23.996,5.16,37.6,2.45,2.47,,72.34,77.86,,,Visualizer
moment,24.18,5.09,37.8,2.49,2.47,,72.43,77.76,,,Visualizer
