information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.765,6.05,30.6,2.91,3.11,,94.96,93.5,,,Visualizer
moment,22.945,5.98,31.6,2.93,3.21,,95.0,93.58,,,Visualizer
moment,23.216,6.03,31.6,2.93,3.21,,94.96,93.55,,,Visualizer
moment,23.35,6.0,32.8,2.93,3.21,,94.83,93.47,,,Visualizer
moment,23.53,6.01,33.4,2.89,3.11,,94.96,93.47,,,Visualizer
moment,23.759,5.96,33.8,2.92,3.21,,94.93,93.48,,,Visualizer
moment,23.98,5.82,33.8,3.03,3.21,,95.0,93.54,,,Visualizer
moment,24.16,5.8,35.3,3.17,3.11,,94.89,93.52,,,Visualizer
moment,24.385,5.9,35.7,3.2,3.21,,94.96,93.5,,,Visualizer
moment,24.616,5.84,36.6,3.32,3.21,,95.0,93.48,,,Visualizer
moment,24.79,5.93,36.9,3.38,3.11,,94.93,93.51,,,Visualizer
moment,25.016,5.98,36.9,3.43,3.11,,94.86,93.51,,,Visualizer
moment,25.195,5.92,38.2,3.5,3.21,,94.79,93.46,,,Visualizer
moment,25.465,5.94,38.8,3.52,3.11,,94.79,93.5,,,Visualizer
moment,25.647,5.98,40.1,3.55,3.21,,94.86,93.51,,,Visualizer
moment,25.825,5.97,40.4,3.57,3.21,,94.76,93.5,,,Visualizer
moment,26.05,5.99,41.0,3.57,3.11,,94.83,93.54,,,Visualizer
moment,26.276,5.93,42.0,3.62,3.21,,94.86,93.39,,,Visualizer
moment,26.502,5.93,42.3,3.71,3.11,,94.83,93.44,,,Visualizer
moment,26.68,6.02,43.3,3.73,3.21,,94.76,93.57,,,Visualizer
moment,26.86,5.99,43.9,3.75,3.21,,94.76,93.48,,,Visualizer
moment,27.085,5.95,44.2,3.77,3.21,,94.76,93.47,,,Visualizer
moment,27.31,5.93,45.2,3.79,3.21,,94.83,93.49,,,Visualizer
moment,27.489,5.93,45.2,3.83,3.21,,94.62,93.42,,,Visualizer
moment,27.715,5.92,45.8,3.86,3.21,,94.45,93.45,,,Visualizer
moment,27.94,5.89,46.1,3.93,3.21,,94.52,93.41,,,Visualizer
moment,28.165,5.88,47.7,4.04,3.21,,94.59,93.43,,,Visualizer
moment,28.345,5.93,48.7,4.11,3.21,,94.48,93.45,,,Visualizer
moment,28.617,5.93,49.0,4.17,3.21,,94.38,93.42,,,Visualizer
moment,28.75,5.96,50.0,4.19,3.21,,94.34,93.42,,,Visualizer
moment,28.976,5.91,50.3,4.27,3.21,,94.41,93.42,,,Visualizer
moment,29.155,5.96,51.0,4.31,3.31,,94.27,93.37,,,Visualizer
moment,29.381,6.02,51.3,4.35,3.21,,94.31,93.39,,,Visualizer
moment,29.605,6.05,52.3,4.36,3.31,,94.27,93.35,,,Visualizer
moment,29.875,5.98,52.6,4.4,3.21,,94.31,93.42,,,Visualizer
moment,30.041,6.01,53.3,4.41,3.31,,94.24,93.46,,,Visualizer
