information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.087,8.81,2.71,1.02,1.09,,85.9,87.64,,,Visualizer
moment,16.274,8.7,3.03,0.99,1.33,,86.23,87.59,,,Visualizer
moment,16.499,8.82,3.3,0.96,1.36,,86.59,87.54,,,Visualizer
moment,16.686,8.86,3.54,0.94,1.1,,86.82,87.48,,,Visualizer
moment,16.911,8.91,3.72,0.94,1.14,,87.21,87.43,,,Visualizer
moment,17.099,8.92,4.12,0.95,1.21,,87.34,87.37,,,Visualizer
moment,17.324,8.86,4.25,0.96,1.22,,87.77,87.34,,,Visualizer
moment,17.511,8.9,4.54,0.97,1.24,,87.9,87.38,,,Visualizer
moment,17.737,8.96,4.81,1.0,1.26,,88.19,87.32,,,Visualizer
moment,17.924,8.87,5.12,1.05,1.39,,88.36,87.29,,,Visualizer
moment,18.149,8.92,5.51,1.07,1.38,,88.46,87.29,,,Visualizer
moment,18.374,8.95,5.76,1.08,1.38,,88.55,87.29,,,Visualizer
moment,18.562,8.91,6.05,1.13,1.5,,88.59,87.29,,,Visualizer
moment,18.787,8.99,6.36,1.11,1.54,,88.62,87.32,,,Visualizer
moment,18.974,8.94,6.73,1.12,1.6,,88.66,87.35,,,Visualizer
moment,19.199,8.97,7.03,1.13,1.51,,88.59,87.31,,,Visualizer
moment,19.425,8.95,7.52,1.14,1.59,,88.43,87.31,,,Visualizer
moment,19.612,8.93,7.88,1.18,1.65,,88.36,87.29,,,Visualizer
moment,19.799,8.94,8.24,1.2,1.68,,88.39,87.32,,,Visualizer
moment,20.024,9.0,8.43,1.19,1.69,,88.29,87.37,,,Visualizer
moment,20.249,8.97,8.91,1.19,1.67,,88.32,87.41,,,Visualizer
moment,20.437,8.98,9.36,1.21,1.83,,88.19,87.35,,,Visualizer
moment,20.662,8.87,9.7,1.28,1.81,,88.39,87.4,,,Visualizer
moment,20.849,8.96,10.15,1.27,1.9,,88.39,87.38,,,Visualizer
moment,21.074,9.01,10.48,1.28,1.84,,88.39,87.4,,,Visualizer
moment,21.261,9.01,10.9,1.31,1.98,,88.39,87.43,,,Visualizer
moment,21.487,9.03,11.3,1.32,1.93,,88.55,87.41,,,Visualizer
moment,21.674,8.98,11.72,1.37,2.01,,88.62,87.37,,,Visualizer
moment,21.899,9.04,12.11,1.4,1.95,,88.72,87.41,,,Visualizer
moment,22.124,9.14,12.55,1.36,2.06,,88.72,87.46,,,Visualizer
moment,22.311,8.97,13.13,1.43,2.03,,88.92,87.39,,,Visualizer
moment,22.536,9.07,13.6,1.39,2.08,,88.89,87.39,,,Visualizer
moment,22.762,9.03,14.02,1.41,2.1,,88.89,87.45,,,Visualizer
moment,22.949,8.98,14.47,1.46,2.1,,88.89,87.42,,,Visualizer
moment,23.137,9.08,14.87,1.47,2.14,,88.75,87.38,,,Visualizer
moment,23.361,9.01,15.3,1.5,2.16,,88.89,87.44,,,Visualizer
moment,23.586,8.97,15.82,1.52,2.21,,88.72,87.42,,,Visualizer
moment,23.774,9.01,16.24,1.47,2.21,,88.69,87.43,,,Visualizer
moment,23.999,8.91,16.68,1.51,2.2,,88.69,87.48,,,Visualizer
moment,24.187,8.93,17.18,1.54,2.3,,88.59,87.52,,,Visualizer
moment,24.411,8.93,17.61,1.58,2.3,,88.39,87.52,,,Visualizer
moment,24.599,8.95,18.3,1.6,2.29,,88.36,87.57,,,Visualizer
moment,24.861,8.95,18.51,1.55,2.26,,88.19,87.39,,,Visualizer
moment,25.012,8.84,18.95,1.53,2.26,,88.16,87.42,,,Visualizer
moment,25.237,8.84,19.4,1.56,2.21,,88.09,87.51,,,Visualizer
moment,25.461,8.8,20.19,1.6,2.43,,88.03,87.54,,,Visualizer
moment,25.649,8.79,20.51,1.64,2.2,,87.96,87.46,,,Visualizer
moment,25.874,8.85,21.07,1.61,2.34,,87.96,87.52,,,Visualizer
moment,26.064,8.76,21.53,1.59,2.34,,87.96,87.47,,,Visualizer
moment,26.286,8.65,21.95,1.62,2.27,,87.83,87.41,,,Visualizer
moment,26.474,8.74,22.41,1.64,2.21,,87.8,87.4,,,Visualizer
moment,26.699,8.69,22.88,1.68,2.36,,87.8,87.43,,,Visualizer
moment,26.924,8.7,23.42,1.67,2.34,,87.9,87.47,,,Visualizer
moment,27.111,8.65,24.04,1.63,2.29,,87.6,87.43,,,Visualizer
moment,27.336,8.6,24.33,1.6,2.37,,87.67,87.36,,,Visualizer
moment,27.562,8.57,24.84,1.62,2.42,,87.63,87.38,,,Visualizer
