information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.775,5.49,17.6,2.04,2.37,,76.52,80.73,,,Visualizer
moment,17.999,5.42,18.3,2.08,2.27,,76.55,80.63,,,Visualizer
moment,18.179,5.48,18.8,2.05,2.37,,76.58,80.6,,,Visualizer
moment,18.404,5.42,19.3,2.0,2.37,,76.42,80.53,,,Visualizer
moment,18.764,5.41,20.2,2.03,2.27,,76.55,80.42,,,Visualizer
moment,18.988,5.46,20.7,2.04,2.37,,76.45,80.33,,,Visualizer
moment,19.168,5.45,20.9,2.04,2.27,,76.39,80.24,,,Visualizer
moment,19.393,5.4,21.6,2.07,2.27,,76.36,80.18,,,Visualizer
moment,19.753,5.46,22.3,2.05,2.27,,76.36,80.01,,,Visualizer
moment,19.982,5.42,23.0,2.03,2.27,,76.2,79.97,,,Visualizer
moment,20.202,5.38,23.5,2.08,2.37,,76.13,79.99,,,Visualizer
moment,20.428,5.43,24.0,2.05,2.37,,76.17,79.87,,,Visualizer
moment,20.653,5.37,24.5,2.12,2.37,,76.17,79.81,,,Visualizer
moment,20.968,5.41,25.2,2.12,2.37,,76.01,79.83,,,Visualizer
moment,21.194,5.39,25.7,2.13,2.37,,75.94,79.66,,,Visualizer
moment,21.417,5.42,26.4,2.08,2.37,,76.01,79.51,,,Visualizer
moment,21.643,5.33,26.9,2.13,2.37,,76.01,79.48,,,Visualizer
moment,21.958,5.39,27.7,2.13,2.47,,75.94,79.47,,,Visualizer
moment,22.183,5.38,28.2,2.14,2.47,,76.04,79.37,,,Visualizer
moment,22.408,5.39,28.9,2.13,2.47,,76.07,79.24,,,Visualizer
moment,22.767,5.36,29.6,2.12,2.37,,75.97,79.18,,,Visualizer
moment,22.996,5.35,30.1,2.12,2.37,,75.85,79.16,,,Visualizer
moment,23.175,5.37,30.6,2.12,2.37,,76.07,79.03,,,Visualizer
moment,23.399,5.33,31.1,2.15,2.47,,75.97,78.99,,,Visualizer
moment,23.758,5.36,31.8,2.16,2.37,,76.01,78.94,,,Visualizer
moment,23.983,5.34,32.5,2.17,2.37,,76.04,78.86,,,Visualizer
moment,24.164,5.34,32.8,2.18,2.37,,75.94,78.8,,,Visualizer
moment,24.434,5.35,33.5,2.19,2.37,,75.88,78.76,,,Visualizer
moment,24.659,5.31,34.3,2.19,2.47,,75.91,78.69,,,Visualizer
moment,24.971,5.34,35.0,2.17,2.47,,75.82,78.61,,,Visualizer
moment,25.198,5.3,35.5,2.21,2.47,,75.85,78.61,,,Visualizer
moment,25.423,5.31,36.0,2.2,2.47,,75.82,78.54,,,Visualizer
moment,25.648,5.31,36.5,2.21,2.47,,75.78,78.48,,,Visualizer
moment,25.963,5.3,37.2,2.23,2.37,,75.75,78.41,,,Visualizer
moment,26.187,5.33,38.0,2.18,2.47,,75.66,78.38,,,Visualizer
moment,26.413,5.29,38.5,2.2,2.47,,75.72,78.31,,,Visualizer
moment,26.639,5.25,39.0,2.25,2.47,,75.72,78.21,,,Visualizer
moment,26.954,5.31,39.8,2.25,2.57,,75.69,78.17,,,Visualizer
moment,27.177,5.25,40.3,2.26,2.57,,75.66,78.14,,,Visualizer
moment,27.404,5.27,41.0,2.26,2.47,,75.62,78.07,,,Visualizer
moment,27.763,5.27,41.8,2.27,2.47,,75.62,78.01,,,Visualizer
moment,27.988,5.32,42.5,2.23,2.66,,75.53,77.95,,,Visualizer
moment,28.168,5.29,42.8,2.22,2.47,,75.4,77.9,,,Visualizer
moment,28.438,5.23,43.5,2.29,2.47,,75.5,77.82,,,Visualizer
moment,28.753,5.29,44.3,2.27,2.47,,75.4,77.8,,,Visualizer
