information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.739,4.89,29.64,3.43,3.7,,93.99,93.37,,,Visualizer
moment,21.009,4.77,30.73,3.42,3.71,,93.92,93.36,,,Visualizer
moment,21.237,4.7,31.89,3.44,3.74,,93.99,93.31,,,Visualizer
moment,21.504,4.66,32.59,3.46,3.76,,93.99,93.36,,,Visualizer
moment,21.729,4.57,33.72,3.45,3.75,,94.12,93.4,,,Visualizer
moment,22.0,4.5,34.43,3.44,3.74,,94.23,93.33,,,Visualizer
moment,22.224,4.41,35.2,3.45,3.68,,94.12,93.27,,,Visualizer
moment,22.496,4.37,36.27,3.46,3.72,,94.12,93.32,,,Visualizer
moment,22.764,4.34,37.32,3.46,3.64,,94.23,93.34,,,Visualizer
moment,22.989,4.16,38.12,3.44,3.73,,94.26,93.35,,,Visualizer
moment,23.26,4.11,39.21,3.47,3.71,,94.23,93.37,,,Visualizer
moment,23.484,4.16,39.91,3.43,3.68,,94.26,93.41,,,Visualizer
moment,23.754,4.08,40.92,3.45,3.64,,94.29,93.4,,,Visualizer
moment,23.981,4.1,41.73,3.42,3.65,,94.29,93.32,,,Visualizer
moment,24.249,4.01,42.77,3.44,3.6,,94.57,93.39,,,Visualizer
moment,24.473,3.96,43.49,3.46,3.62,,94.43,93.32,,,Visualizer
moment,24.744,3.93,44.58,3.45,3.7,,94.5,93.36,,,Visualizer
moment,25.014,3.89,45.62,3.48,3.57,,94.54,93.48,,,Visualizer
moment,25.241,3.95,46.37,3.45,3.64,,94.71,93.39,,,Visualizer
moment,25.509,3.91,47.47,3.47,3.61,,94.64,93.43,,,Visualizer
moment,25.734,3.96,48.23,3.47,3.69,,94.71,93.42,,,Visualizer
moment,26.019,3.93,48.92,3.51,3.68,,94.81,93.39,,,Visualizer
moment,26.276,3.97,49.96,3.5,3.63,,94.91,93.38,,,Visualizer
moment,26.498,3.95,51.1,3.46,3.67,,94.81,93.39,,,Visualizer
moment,26.723,3.9,51.84,3.46,3.65,,94.77,93.45,,,Visualizer
moment,26.994,3.93,52.84,3.49,3.59,,94.91,93.42,,,Visualizer
moment,27.264,3.92,53.6,3.52,3.68,,94.95,93.43,,,Visualizer
moment,27.534,3.88,54.73,3.52,3.67,,94.84,93.49,,,Visualizer
moment,27.761,3.76,55.43,3.51,3.63,,95.05,93.39,,,Visualizer
moment,27.984,3.78,56.16,3.46,3.74,,94.95,93.45,,,Visualizer
moment,28.259,3.79,57.19,3.47,3.63,,95.05,93.48,,,Visualizer
moment,28.479,3.8,57.83,3.47,3.52,,95.05,93.55,,,Visualizer
moment,28.839,3.8,59.41,3.47,3.67,,94.91,93.56,,,Visualizer
moment,28.973,3.82,59.69,3.5,3.57,,94.98,93.48,,,Visualizer
moment,29.244,3.88,60.79,3.5,3.64,,95.05,93.55,,,Visualizer
moment,29.514,3.87,61.88,3.49,3.62,,95.19,93.51,,,Visualizer
moment,29.74,3.82,62.97,3.51,3.6,,95.26,93.5,,,Visualizer
moment,30.01,3.88,63.74,3.5,3.73,,95.32,93.52,,,Visualizer
moment,30.238,3.88,64.39,3.49,3.64,,95.36,93.48,,,Visualizer
