information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.954,1.02,0.0,8.48,0.0,,84.3,86.72,,,Visualizer
moment,4.185,1.16,0.0,8.39,0.0,,84.27,86.81,,,Visualizer
moment,4.407,1.35,0.0,8.33,0.0,,84.14,86.81,,,Visualizer
moment,4.586,1.6,0.0,8.27,0.0,,84.18,86.77,,,Visualizer
moment,4.812,1.94,0.0,8.06,0.0,,84.05,86.73,,,Visualizer
moment,4.989,2.3,0.0,7.6,0.0,,84.08,86.68,,,Visualizer
moment,5.216,2.62,0.0,7.0,0.0,,84.08,86.62,,,Visualizer
moment,5.491,2.89,0.0,6.14,0.0,,84.11,86.53,,,Visualizer
moment,5.619,3.08,0.0,5.24,0.0,,84.08,86.45,,,Visualizer
moment,5.848,3.25,0.0,4.27,0.0,,84.05,86.41,,,Visualizer
moment,6.071,3.27,0.0,3.46,0.0,,84.11,86.36,,,Visualizer
moment,6.25,3.24,0.0,2.81,0.0,,84.14,86.41,,,Visualizer
moment,6.477,3.23,0.0,2.21,0.0,,84.18,86.37,,,Visualizer
moment,6.705,3.13,0.0,1.82,0.0,,84.21,86.33,,,Visualizer
moment,6.885,3.15,0.0,1.44,0.0,,84.18,86.31,,,Visualizer
moment,7.105,3.13,0.0,1.13,0.0,,84.27,86.26,,,Visualizer
moment,7.285,3.04,0.0,0.93,0.0,,84.14,86.27,,,Visualizer
moment,7.509,3.05,0.0,0.79,0.0,,84.3,86.31,,,Visualizer
moment,7.735,3.1,0.0,0.62,0.0,,84.24,86.28,,,Visualizer
moment,7.96,3.02,0.0,0.51,0.0,,84.34,86.28,,,Visualizer
moment,8.14,3.01,0.0,0.49,0.0,,84.4,86.23,,,Visualizer
moment,8.366,3.09,0.0,0.39,0.0,,84.3,86.22,,,Visualizer
moment,8.545,3.05,0.0,0.3,0.0,,84.37,86.27,,,Visualizer
moment,8.77,2.99,0.0,0.23,0.0,,84.34,86.25,,,Visualizer
moment,8.996,2.98,0.0,0.29,0.0,,84.46,86.25,,,Visualizer
moment,9.176,3.1,0.0,0.25,0.0,,84.34,86.25,,,Visualizer
moment,9.402,3.1,0.0,0.19,0.0,,84.37,86.1,,,Visualizer
moment,9.582,3.05,0.0,0.15,0.0,,84.46,86.23,,,Visualizer
moment,9.808,2.99,0.0,0.12,0.0,,84.4,86.22,,,Visualizer
moment,10.032,2.96,0.0,0.09,0.0,,84.56,86.2,,,Visualizer
moment,10.217,2.97,0.0,0.18,0.0,,84.37,86.19,,,Visualizer
moment,10.438,3.09,0.0,0.15,0.0,,84.43,86.17,,,Visualizer
moment,10.666,3.06,0.0,0.12,0.0,,84.4,86.16,,,Visualizer
moment,10.845,3.01,0.0,0.09,0.0,,84.46,86.16,,,Visualizer
moment,11.073,3.01,0.0,0.07,0.0,,84.43,86.16,,,Visualizer
moment,11.246,2.98,0.0,0.06,0.0,,84.53,86.15,,,Visualizer
moment,11.47,2.95,0.0,0.15,0.0,,84.46,86.1,,,Visualizer
moment,11.694,3.07,0.0,0.14,0.0,,84.53,86.11,,,Visualizer
moment,11.874,3.08,0.0,0.11,0.0,,84.43,86.09,,,Visualizer
moment,12.145,3.02,0.0,0.09,0.0,,84.43,86.11,,,Visualizer
moment,12.324,3.0,0.0,0.07,0.0,,84.46,86.09,,,Visualizer
moment,12.505,2.96,0.0,0.05,0.0,,84.5,86.09,,,Visualizer
moment,12.73,2.98,0.0,0.15,0.0,,84.53,86.06,,,Visualizer
moment,12.954,3.1,0.0,0.13,0.0,,84.5,86.14,,,Visualizer
moment,13.134,3.06,0.0,0.1,0.0,,84.4,86.1,,,Visualizer
moment,13.359,3.0,0.0,0.08,0.0,,84.4,86.13,,,Visualizer
moment,13.54,2.98,0.0,0.06,0.0,,84.53,86.05,,,Visualizer
moment,13.764,2.95,0.0,0.14,0.0,,84.53,86.02,,,Visualizer
moment,13.99,3.05,0.1,0.14,0.1,,84.46,86.1,,,Visualizer
moment,14.169,3.09,0.1,0.11,0.1,,84.46,86.05,,,Visualizer
moment,14.394,3.04,0.1,0.09,0.1,,84.46,86.06,,,Visualizer
moment,14.62,3.02,0.1,0.07,0.1,,84.46,86.08,,,Visualizer
moment,14.799,2.99,0.1,0.05,0.0,,84.5,86.09,,,Visualizer
moment,15.026,2.94,0.1,0.13,0.0,,84.43,86.05,,,Visualizer
moment,15.205,3.01,0.1,0.14,0.0,,84.34,86.05,,,Visualizer
moment,15.429,3.05,0.2,0.11,0.1,,84.14,86.06,,,Visualizer
moment,15.654,2.98,0.2,0.1,0.1,,84.14,86.02,,,Visualizer
moment,15.834,2.98,0.2,0.18,0.1,,84.14,85.99,,,Visualizer
moment,16.059,3.08,0.2,0.15,0.1,,84.24,85.99,,,Visualizer
moment,16.285,3.02,0.2,0.12,0.1,,84.11,85.99,,,Visualizer
moment,16.466,2.96,0.3,0.13,0.1,,84.21,85.97,,,Visualizer
moment,16.69,3.0,0.3,0.33,0.1,,84.11,86.0,,,Visualizer
moment,16.915,3.35,0.3,0.63,0.1,,83.79,86.03,,,Visualizer
moment,17.097,3.94,0.4,0.94,0.19,,83.37,85.93,,,Visualizer
moment,17.32,4.74,0.4,1.17,0.19,,82.82,85.95,,,Visualizer
moment,17.5,5.5,0.4,1.28,0.1,,82.21,86.01,,,Visualizer
moment,17.727,6.18,0.5,1.33,0.19,,81.73,86.04,,,Visualizer
moment,17.95,6.67,0.6,1.35,0.29,,81.31,86.08,,,Visualizer
moment,18.131,7.14,0.6,1.34,0.19,,81.02,86.03,,,Visualizer
moment,18.355,7.57,0.7,1.29,0.29,,80.8,86.12,,,Visualizer
moment,18.579,7.96,0.7,1.21,0.29,,80.44,86.14,,,Visualizer
moment,18.766,8.24,0.8,1.12,0.29,,80.35,86.19,,,Visualizer
moment,18.985,8.44,0.8,1.02,0.19,,80.22,86.19,,,Visualizer
moment,19.165,8.64,0.9,0.93,0.29,,80.09,86.28,,,Visualizer
moment,19.39,8.77,1.0,0.83,0.29,,79.93,86.28,,,Visualizer
moment,19.614,8.83,1.2,0.77,0.49,,79.93,86.3,,,Visualizer
moment,19.795,8.88,1.3,0.7,0.49,,79.93,86.27,,,Visualizer
moment,20.02,8.91,1.4,0.65,0.58,,79.93,86.22,,,Visualizer
moment,20.246,8.96,1.5,0.6,0.58,,80.12,86.28,,,Visualizer
moment,20.424,8.97,1.6,0.57,0.58,,79.96,86.24,,,Visualizer
moment,20.65,8.93,1.8,0.56,0.58,,80.16,86.2,,,Visualizer
moment,20.874,8.96,1.9,0.54,0.58,,80.12,86.27,,,Visualizer
moment,21.058,8.93,2.0,0.55,0.58,,80.32,86.22,,,Visualizer
moment,21.28,8.93,2.1,0.55,0.58,,80.32,86.17,,,Visualizer
moment,21.46,8.92,2.3,0.57,0.68,,80.44,86.21,,,Visualizer
moment,21.687,8.92,2.4,0.58,0.58,,80.32,86.19,,,Visualizer
moment,21.929,8.93,2.6,0.6,0.68,,80.41,86.13,,,Visualizer
