information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.034,8.98,6.07,0.99,1.0,,84.84,87.68,,,Visualizer
moment,28.304,8.99,6.39,1.05,1.03,,84.98,87.66,,,Visualizer
moment,28.528,9.02,6.74,1.05,1.09,,84.98,87.59,,,Visualizer
moment,28.801,8.93,6.98,1.12,1.11,,85.11,87.6,,,Visualizer
moment,29.069,8.95,7.3,1.12,1.23,,85.17,87.57,,,Visualizer
moment,29.293,8.87,7.64,1.18,1.17,,85.17,87.55,,,Visualizer
moment,29.518,8.83,7.94,1.2,1.24,,85.27,87.53,,,Visualizer
moment,29.79,8.82,8.22,1.2,1.37,,85.43,87.47,,,Visualizer
moment,30.059,8.73,8.6,1.24,1.22,,85.46,87.52,,,Visualizer
moment,30.373,8.65,8.94,1.26,1.33,,85.62,87.39,,,Visualizer
moment,30.553,8.53,9.38,1.26,1.35,,85.79,87.38,,,Visualizer
moment,30.777,8.42,9.72,1.29,1.41,,85.88,87.41,,,Visualizer
moment,31.049,8.31,9.99,1.27,1.4,,85.95,87.35,,,Visualizer
moment,31.273,8.12,10.31,1.31,1.47,,86.08,87.33,,,Visualizer
moment,31.543,8.02,10.64,1.32,1.41,,86.14,87.27,,,Visualizer
moment,31.768,7.85,11.08,1.31,1.46,,86.3,87.33,,,Visualizer
moment,32.04,7.63,11.44,1.32,1.49,,86.4,87.33,,,Visualizer
moment,32.309,7.48,11.93,1.34,1.52,,86.5,87.33,,,Visualizer
moment,32.533,7.38,12.3,1.36,1.56,,86.5,87.27,,,Visualizer
moment,32.805,7.22,12.55,1.34,1.56,,86.76,87.17,,,Visualizer
moment,33.029,7.03,13.05,1.37,1.51,,86.89,87.24,,,Visualizer
moment,33.299,6.95,13.43,1.38,1.59,,86.86,87.27,,,Visualizer
moment,33.523,6.78,13.68,1.38,1.49,,86.93,87.18,,,Visualizer
moment,33.795,6.67,14.27,1.39,1.62,,87.05,87.19,,,Visualizer
moment,34.019,6.58,14.61,1.41,1.63,,87.12,87.23,,,Visualizer
moment,34.289,6.53,14.97,1.41,1.64,,87.35,87.2,,,Visualizer
moment,34.559,6.35,15.46,1.42,1.67,,87.35,87.21,,,Visualizer
moment,34.787,6.27,15.87,1.44,1.64,,87.45,87.22,,,Visualizer
moment,35.053,6.15,16.18,1.45,1.65,,87.68,87.21,,,Visualizer
moment,35.278,6.07,16.76,1.45,1.68,,87.84,87.22,,,Visualizer
moment,35.551,5.99,17.13,1.48,1.71,,87.87,87.18,,,Visualizer
moment,35.773,5.84,17.47,1.5,1.68,,88.1,87.17,,,Visualizer
moment,36.043,5.71,18.03,1.49,1.74,,88.17,87.16,,,Visualizer
moment,36.268,5.62,18.38,1.52,1.7,,88.3,87.28,,,Visualizer
moment,36.538,5.61,18.77,1.52,1.7,,88.33,87.22,,,Visualizer
moment,36.808,5.47,19.29,1.52,1.71,,88.5,87.19,,,Visualizer
moment,37.034,5.39,19.69,1.55,1.69,,88.46,87.2,,,Visualizer
moment,37.309,5.38,20.26,1.54,1.77,,88.56,87.21,,,Visualizer
moment,37.529,5.32,20.59,1.57,1.71,,88.56,87.22,,,Visualizer
moment,37.799,5.34,21.0,1.59,1.79,,88.53,87.23,,,Visualizer
moment,38.07,5.26,21.58,1.57,1.78,,88.7,87.26,,,Visualizer
moment,38.293,5.31,21.9,1.6,1.68,,88.66,87.25,,,Visualizer
moment,38.519,5.34,22.27,1.61,1.76,,88.76,87.31,,,Visualizer
moment,38.794,5.27,22.7,1.65,1.81,,88.76,87.33,,,Visualizer
moment,39.058,5.35,23.24,1.64,1.77,,88.86,87.28,,,Visualizer
moment,39.329,5.39,23.67,1.67,1.79,,88.93,87.23,,,Visualizer
moment,39.553,5.46,24.25,1.68,1.86,,88.96,87.32,,,Visualizer
moment,39.778,5.45,24.64,1.7,1.82,,89.16,87.27,,,Visualizer
moment,40.048,5.46,25.03,1.71,1.84,,89.32,87.22,,,Visualizer
moment,40.277,5.5,25.41,1.74,1.86,,89.22,87.35,,,Visualizer
moment,40.59,5.61,25.97,1.76,1.8,,89.32,87.36,,,Visualizer
moment,40.768,5.59,26.57,1.77,1.81,,89.35,87.36,,,Visualizer
moment,41.039,5.6,26.78,1.77,1.83,,89.52,87.41,,,Visualizer
moment,41.309,5.6,27.4,1.81,1.87,,89.52,87.34,,,Visualizer
moment,41.533,5.71,27.77,1.82,1.86,,89.45,87.36,,,Visualizer
moment,41.893,5.69,28.39,1.82,1.92,,89.55,87.43,,,Visualizer
moment,42.028,5.71,29.0,1.78,1.91,,89.55,87.42,,,Visualizer
moment,42.3,5.77,29.21,1.83,1.93,,89.68,87.43,,,Visualizer
moment,42.525,5.86,29.82,1.87,1.93,,89.71,87.48,,,Visualizer
