information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.736,1.96,0.0,4.06,0.0,,86.59,89.52,,,Visualizer
moment,5.998,2.14,0.0,4.03,0.0,,86.76,89.38,,,Visualizer
moment,6.261,2.36,0.0,4.03,0.0,,86.79,89.28,,,Visualizer
moment,6.486,2.59,0.0,4.04,0.0,,86.76,89.18,,,Visualizer
moment,6.748,2.79,0.0,4.05,0.0,,86.63,89.06,,,Visualizer
moment,7.011,3.07,0.0,4.08,0.0,,86.4,89.01,,,Visualizer
moment,7.311,3.42,0.17,4.02,0.18,,86.34,88.89,,,Visualizer
moment,7.499,3.86,0.14,4.01,0.15,,86.17,88.86,,,Visualizer
moment,7.761,4.39,0.51,3.96,0.55,,86.11,88.83,,,Visualizer
moment,8.023,4.82,0.67,3.83,0.72,,86.01,88.74,,,Visualizer
moment,8.248,5.35,1.11,3.67,1.01,,86.04,88.69,,,Visualizer
moment,8.51,5.93,1.79,3.52,1.54,,85.88,88.62,,,Visualizer
moment,8.736,6.44,2.24,3.32,1.82,,85.95,88.54,,,Visualizer
moment,9.002,6.89,2.71,3.14,1.85,,85.88,88.45,,,Visualizer
moment,9.298,7.32,3.06,2.93,1.99,,85.85,88.43,,,Visualizer
moment,9.486,7.61,3.52,2.74,1.86,,85.85,88.39,,,Visualizer
moment,9.748,7.84,4.1,2.59,1.88,,85.85,88.35,,,Visualizer
moment,10.01,8.04,4.52,2.44,1.95,,85.82,88.27,,,Visualizer
moment,10.236,8.19,4.67,2.32,1.73,,85.78,88.24,,,Visualizer
moment,10.498,8.34,5.25,2.18,1.64,,85.95,88.23,,,Visualizer
moment,10.76,8.38,5.66,2.08,1.68,,85.88,88.17,,,Visualizer
moment,10.986,8.54,6.07,1.96,1.52,,85.85,88.08,,,Visualizer
moment,11.249,8.54,6.46,1.85,1.33,,85.98,88.09,,,Visualizer
moment,11.51,8.53,6.77,1.81,1.63,,86.01,88.11,,,Visualizer
moment,11.736,8.62,7.17,1.74,1.51,,85.85,88.06,,,Visualizer
moment,11.998,8.58,7.49,1.67,1.53,,85.98,88.0,,,Visualizer
moment,12.261,8.53,7.89,1.64,1.54,,85.91,88.04,,,Visualizer
moment,12.486,8.6,8.35,1.64,1.55,,85.82,88.0,,,Visualizer
moment,12.748,8.59,8.6,1.58,1.54,,85.88,87.93,,,Visualizer
moment,13.011,8.53,8.97,1.58,1.4,,86.07,87.94,,,Visualizer
moment,13.236,8.61,9.39,1.55,1.45,,85.82,87.86,,,Visualizer
moment,13.498,8.65,9.67,1.54,1.42,,85.98,87.86,,,Visualizer
moment,13.761,8.56,10.12,1.57,1.47,,85.91,87.88,,,Visualizer
moment,13.986,8.6,10.55,1.59,1.53,,86.01,87.85,,,Visualizer
moment,14.248,8.61,11.02,1.57,1.57,,85.98,87.89,,,Visualizer
moment,14.51,8.59,11.34,1.59,1.61,,86.07,87.84,,,Visualizer
moment,14.736,8.57,11.8,1.62,1.66,,86.2,87.76,,,Visualizer
moment,14.998,8.56,12.1,1.6,1.67,,86.2,87.71,,,Visualizer
moment,15.26,8.46,12.6,1.64,1.7,,86.4,87.74,,,Visualizer
moment,15.486,8.44,12.93,1.67,1.71,,86.34,87.72,,,Visualizer
moment,15.785,8.48,13.53,1.65,1.73,,86.56,87.69,,,Visualizer
moment,16.011,8.41,13.9,1.68,1.7,,86.66,87.66,,,Visualizer
moment,16.236,8.34,14.38,1.72,1.75,,86.69,87.56,,,Visualizer
moment,16.498,8.39,14.76,1.69,1.79,,86.82,87.63,,,Visualizer
moment,16.76,8.33,15.29,1.72,1.89,,87.02,87.68,,,Visualizer
moment,16.985,8.26,15.62,1.81,1.85,,87.18,87.62,,,Visualizer
moment,17.248,8.32,16.19,1.79,1.95,,87.34,87.58,,,Visualizer
moment,17.55,8.26,16.74,1.81,1.95,,87.48,87.57,,,Visualizer
moment,17.735,8.24,17.24,1.85,1.93,,87.57,87.51,,,Visualizer
moment,17.998,8.26,17.68,1.84,2.05,,87.67,87.49,,,Visualizer
moment,18.26,8.17,18.2,1.91,1.96,,87.8,87.45,,,Visualizer
moment,18.485,8.2,18.64,1.93,2.04,,88.0,87.49,,,Visualizer
moment,18.751,8.2,19.16,1.94,2.07,,88.16,87.46,,,Visualizer
moment,19.01,8.2,19.8,1.92,2.12,,88.23,87.42,,,Visualizer
moment,19.235,8.14,20.2,1.91,2.15,,88.33,87.41,,,Visualizer
moment,19.498,8.09,20.83,1.93,2.16,,88.46,87.44,,,Visualizer
moment,19.801,8.11,21.41,1.92,2.15,,88.56,87.49,,,Visualizer
moment,19.985,8.09,21.82,1.93,2.17,,88.59,87.44,,,Visualizer
moment,20.248,8.07,22.43,1.97,2.19,,88.79,87.46,,,Visualizer
moment,20.51,8.07,23.09,1.99,2.19,,88.75,87.5,,,Visualizer
moment,20.735,8.04,23.55,2.03,2.3,,88.79,87.47,,,Visualizer
moment,21.002,8.01,24.14,2.07,2.18,,88.89,87.42,,,Visualizer
moment,21.26,8.03,24.79,2.09,2.3,,88.95,87.46,,,Visualizer
moment,21.485,7.97,25.28,2.13,2.36,,89.18,87.53,,,Visualizer
moment,21.753,7.94,25.89,2.16,2.33,,89.18,87.52,,,Visualizer
moment,22.01,7.98,26.58,2.14,2.33,,89.12,87.51,,,Visualizer
moment,22.236,7.88,27.02,2.17,2.4,,89.35,87.53,,,Visualizer
moment,22.498,7.92,27.7,2.17,2.4,,89.25,87.54,,,Visualizer
moment,22.76,7.87,28.1,2.25,2.38,,89.21,87.62,,,Visualizer
moment,22.985,7.87,28.86,2.25,2.45,,89.48,87.63,,,Visualizer
moment,23.248,7.82,29.53,2.3,2.44,,89.41,87.65,,,Visualizer
moment,23.552,7.83,30.27,2.34,2.54,,89.38,87.63,,,Visualizer
moment,23.735,7.86,30.78,2.34,2.61,,89.35,87.63,,,Visualizer
moment,23.998,7.81,31.48,2.37,2.58,,89.48,87.63,,,Visualizer
moment,24.26,7.81,32.1,2.37,2.52,,89.38,87.68,,,Visualizer
moment,24.485,7.77,32.62,2.36,2.53,,89.45,87.72,,,Visualizer
moment,24.747,7.77,33.35,2.37,2.52,,89.45,87.77,,,Visualizer
moment,25.01,7.75,34.07,2.36,2.53,,89.48,87.74,,,Visualizer
moment,25.235,7.69,34.59,2.38,2.68,,89.55,87.72,,,Visualizer
moment,25.497,7.74,35.21,2.37,2.5,,89.51,87.72,,,Visualizer
moment,25.76,7.7,35.98,2.38,2.53,,89.48,87.8,,,Visualizer
moment,25.985,7.65,36.46,2.39,2.57,,89.35,87.82,,,Visualizer
moment,26.247,7.6,37.21,2.44,2.58,,89.38,87.79,,,Visualizer
moment,26.51,7.66,37.95,2.43,2.61,,89.28,87.76,,,Visualizer
moment,26.735,7.63,38.45,2.42,2.66,,89.32,87.77,,,Visualizer
moment,26.997,7.64,39.22,2.35,2.7,,89.28,87.83,,,Visualizer
moment,27.26,7.52,39.91,2.39,2.59,,89.32,87.83,,,Visualizer
moment,27.523,7.59,40.39,2.4,2.62,,89.28,87.79,,,Visualizer
moment,27.747,7.53,41.12,2.41,2.66,,89.32,87.83,,,Visualizer
moment,28.051,7.55,41.87,2.43,2.58,,89.25,87.82,,,Visualizer
